5003717|0000000|DELTA SAN NO. 6|PLENY ABSORPČNÍ, 1300ML, 30KS|P|02|30|ks|bal|ABA|DK|Untraco, v. o. s.|169,99||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|189,99||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|199,99||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|199,99||02.01.01.01||85|150|||01042020||||||
5003718|0000000|DELTA SAN NO. 7|PLENY ABSORPČNÍ, 1700ML, 30KS|P|02|30|ks|bal|ABA|DK|Untraco, v. o. s.|191,24||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|213,74||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|224,99||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|224,99||02.01.01.01||85|150|||01042020||||||
5003720|0000000|DELTA SAN NO. 9|PLENY ABSORPČNÍ, 2200ML, 20KS|P|02|20|ks|bal|ABA|DK|Untraco, v. o. s.|163,20||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|182,40||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|192,00||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|192,00||02.01.01.01||85|150|||01042020||||||
5003735|0088325|DELTA FORM M1|KALHOTKY ABSORPČNÍ, BOKY 70-110CM, 1800ML, 20KS|P|02|20|ks|bal|ABA|DK|Untraco, v. o. s.|192,10||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|214,70||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|226,00||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|226,00||02.01.01.01||85|150|||01122019||||||
5003751|0088326|DELTA FORM L1|KALHOTKY ABSORPČNÍ, BOKY 100-150CM, 2200ML, 20KS|P|02|20|ks|bal|ABA|DK|Untraco, v. o. s.|236,37||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|264,18||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|278,09||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|278,09||02.01.01.01||85|150|||01122019||||||
5003857|0005671|ABRI-FIX NET SMALL|KALHOTKY FIXAČNÍ SÍŤOVANÉ, BOKY 70-120CM, 5KS|P|02|5|ks|bal|ABA|DK|Untraco, v. o. s.|67,99||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|75,99||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|79,99||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|79,99||02.01.01.01||85|150|||01122019||||||
5003865|0005672|ABRI-FIX NET MEDIUM|KALHOTKY FIXAČNÍ SÍŤOVANÉ, BOKY 80-130CM, 5KS|P|02|5|ks|bal|ABA|DK|Untraco, v. o. s.|67,99||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|75,99||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|79,99||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|79,99||02.01.01.01||85|150|||01122019||||||
5003867|0005673|ABRI-FIX NET LARGE|KALHOTKY FIXAČNÍ SÍŤOVANÉ, BOKY 90-140CM, 5KS|P|02|5|ks|bal|ABA|DK|Untraco, v. o. s.|67,99||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|75,99||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|79,99||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|79,99||02.01.01.01||85|150|||01122019||||||
5003868|0017076|ACTION 1 R|PODNOŽKY POLOHOVACÍ - PŘÍSLUŠENSTVÍ K VOZÍKŮM ACTION 1,2 (RC)|P|07|1|ks|par|INV|DE|SIVAK medical technology s. r. o.|4896,00|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||5440,00||07.01.03.01|R|90|1|60||01122019||||||
5003869|0005674|ABRI-FIX NET X-LARGE|KALHOTKY FIXAČNÍ SÍŤOVANÉ, BOKY 100-150CM, 5KS|P|02|5|ks|bal|ABA|DK|Untraco, v. o. s.|67,99||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|75,99||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|79,99||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|79,99||02.01.01.01||85|150|||01122019||||||
5003871|0087062|ABRI-FIX PANTS SMALL|KALHOTKY FIXAČNÍ PUNČ., BOKY 50-80CM, S NOHAVIČKAMI, 10KS|P|02|10|ks|bal|ABA|DK|Untraco, v. o. s.|135,99||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|151,99||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|159,99||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|159,99||02.01.01.01||85|150|||01122019||||||
5003872|0016418|ACTION 4 NG|POHON PRO JEDNU RUKU PÁKOVÝ, LEVÁ/PRAVÁ - PŘÍSLUŠENSTVÍ K VOZÍKU ACTION 4 (RC)|P|07|1|ks|ks|INV|DE|SIVAK medical technology s. r. o.|16169,40|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||17966,00||07.01.03.01|R|90|1|60||01122019||||||
5003873|0087063|ABRI-FIX PANTS MEDIUM|KALHOTKY FIXAČNÍ PUNČ., BOKY 70-100CM, S NOHAVIČKAMI, 10KS|P|02|10|ks|bal|ABA|DK|Untraco, v. o. s.|135,99||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|151,99||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|159,99||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|159,99||02.01.01.01||85|150|||01122019||||||
5003874|0087064|ABRI-FIX PANTS LARGE|KALHOTKY FIXAČNÍ PUNČ., BOKY 85-120CM, S NOHAVIČKAMI, 10KS|P|02|10|ks|bal|ABA|DK|Untraco, v. o. s.|135,99||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|151,99||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|159,99||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|159,99||02.01.01.01||85|150|||01122019||||||
5003875|0087065|ABRI-FIX PANTS X-LARGE|KALHOTKY FIXAČNÍ PUNČ., BOKY 105-130CM, S NOHAVIČKAMI, 10KS|P|02|10|ks|bal|ABA|DK|Untraco, v. o. s.|135,99||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|151,99||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|159,99||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|159,99||02.01.01.01||85|150|||01122019||||||
5003876|0087066|ABRI-FIX PANTS XX-LARGE|KALHOTKY FIXAČNÍ PUNČ., BOKY 115-140CM, S NOHAVIČKAMI, 10KS|P|02|10|ks|bal|ABA|DK|Untraco, v. o. s.|135,99||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|151,99||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|159,99||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|159,99||02.01.01.01||85|150|||01122019||||||
5003877|0140258|ROZTOK ELASTOVISKOZNÍ MONOVISC|INJ.1X4ML,ROZ.MODIFIKOVANÉ NAHA 25MG/1ML,HRAZENA 1 APLIKACE DO 1 KLOUBU/6 MĚS.|P|11|4|ml|bal|ANK|US|easyMed s.r.o.|1383,00||ORT, REV|0,00|||0,00|||2766,00||11||50||||01122019||||||
5003878|0082726|ABRI-FIX PANTS SUPER SMALL|KALHOTKY FIXAČNÍ PUNČ.STŘEDNĚ ZESÍLENÉ,BOKY 75-105CM,3KS|P|02|3|ks|bal|ABA|DK|Untraco, v. o. s.|66,52||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|74,35||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|78,27||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|78,27||02.01.01.01||85|150|||01122019||||||
5003882|0082727|ABRI-FIX PANTS SUPER MEDIUM|KALHOTKY FIXAČNÍ PUNČ.STŘEDNĚ ZESÍLENÉ,BOKY 80-120CM,3KS|P|02|3|ks|bal|ABA|DK|Untraco, v. o. s.|66,52||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|74,35||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|78,27||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|78,27||02.01.01.01||85|150|||01122019||||||
5003883|0012059|ACTION 4 NG|PODRUČKY STAVITELNÉ PRO HEMIPLEGIKY - PŘÍSLUŠENSTVÍ K VOZÍKU ACTION 4 (RC)|P|07|1|ks|par|INV|DE|SIVAK medical technology s. r. o.|12339,00|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||13710,00||07.01.03.01|R|90|1|60||01122019||||||
5003884|0082728|ABRI-FIX PANTS SUPER LARGE|KALHOTKY FIXAČNÍ PUNČ.STŘEDNĚ ZESÍLENÉ, BOKY 90-130CM,3KS|P|02|3|ks|bal|ABA|DK|Untraco, v. o. s.|66,52||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|74,35||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|78,27||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|78,27||02.01.01.01||85|150|||01122019||||||
5003885|0142408|ROZTOK ELASTOVISKOZNÍ CINGAL,88MG NAHA, 18MG TRIAMCINOLON HEXACETONIDU|INJ.1X4ML,HRAZENO 1 APLIKACE DO 1 KLOUBU/6 MĚSÍCŮ|P|11|4|ml|bal|ANK|US|easyMed s.r.o.|1550,00||ORT, REV|0,00|||0,00|||3100,00||11||50||||01122019||||||
5003886|0135376|VARILITE ICON LOW|ZÁDOVÁ OPĚRKA ANATOMICKÁ, NASTAV. S VZDUCHOVÝM JÁDREM, Š 38-50CM, VÝŠKA 20-24CM|P|07|1|ks|ks|VAR|US|Ortoservis s.r.o.|9270,00|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||10300,00||07.01.03.01|R|90|1|60||01122019||||||
5003887|0135377|VARILITE ICON MID|ZÁDOVÁ OPĚRKA ANATOMICKÁ, NASTAV. S VZDUCHOVÝM JÁDREM, Š 35-50CM, VÝŠKA 25-40CM|P|07|1|ks|ks|VAR|US|Ortoservis s.r.o.|9747,00|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||10830,00||07.01.03.01|R|90|1|60||01122019||||||
5003888|0135378|VARILITE ICON TALL|ZÁDOVÁ OPĚRKA ANATOMICKÁ, NASTAV. S VZDUCHOVÝM JÁDREM, Š 35-50CM, VÝŠKA 43-60CM|P|07|1|ks|ks|VAR|US|Ortoservis s.r.o.|10206,00|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||11340,01||07.01.03.01|R|90|1|60||01122019||||||
5003889|0135379|VARILITE ICON DEEP|ZÁDOVÁ OPĚRKA ANATOMICKÁ HLUBOCE KONTUROVANÁ, S VZDUCHOVÝM JÁDREM, Š 38-50CM|P|07|1|ks|ks|VAR|US|Ortoservis s.r.o.|12060,00|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||13400,00||07.01.03.01|R|90|1|60||01122019||||||
5003897|0000000|VARILITE JUNIOR ZÁDA MID|ZÁDOVÁ OPĚRKA ANATOMICKÁ, NASTAV. S VZDUCHOVÝM JÁDREM, Š 25 CM|P|07|1|ks|ks|VAR|US|Ortoservis s.r.o.|9431,99|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||10479,99||07.01.03.01|R|90|1|60||01102019||||||
5003898|0000000|VARILITE JUNIOR ZÁDA DEEP|ZÁDOVÁ OPĚRKA ANATOMICKÁ HLUBOCE KONTUROVANÁ S VZDUCHOVÝM JÁDREM, Š 25 CM|P|07|1|ks|ks|VAR|US|Ortoservis s.r.o.|9864,00|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||10960,00||07.01.03.01|R|90|1|60||01102019||||||
5003901|0135015|ACTION 3 NG|OPĚRKA ZAD HYDRAULICKY POLOHOVACÍ - PŘÍSLUŠENSTVÍ K VOZÍKŮM ACTION 3,4 (RC)|P|07|1|ks|ks|INV|DE|SIVAK medical technology s. r. o.|9881,82|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||10979,80||07.01.03.01|R|90|1|60||01122019||||||
5003903|0140257|ROZTOK ELASTOVISKOZNÍ ORTHOVISC|INJ.1X2ML,ROZ.NATRIUM HYALURONÁTU 30MG/2ML,HRAZENY 3 APLIKACE DO 1 KLOUBU/6 MĚS.|P|11|2|ml|bal|ANK|US|easyMed s.r.o.|460,50||ORT, REV|0,00|||0,00|||921,00||11||50||||01122019||||||
5003904|0082729|ABRI-FIX PANTS SUPER X-LARGE|KALHOTKY FIXAČNÍ PUNČ.STŘEDNĚ ZESÍLENÉ,BOKY 95-145CM,3KS|P|02|3|ks|bal|ABA|DK|Untraco, v. o. s.|66,52||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|74,35||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|78,27||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|78,27||02.01.01.01||85|150|||01122019||||||
5003907|0135382|VARILITE LSS ODKLOPNÉ|PELOTY BOČNÍ ODKLOPNÉ, NASTAVITELNÉ, VOLBA VELIKOSTI A TVARU POLSTRU.|P|07|1|ks|par|VAR|US|Ortoservis s.r.o.|6606,00|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||7340,00||07.01.03.01|R|90|1|60||01122019||||||
5003908|0135383|VARILITE LSS PEVNÉ|PELOTY BOČNÍ PEVNÉ, NASTAVITELNÉ, VOLBA VELIKOSTI A TVARU POLSTRU.|P|07|1|ks|par|VAR|US|Ortoservis s.r.o.|2781,00|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||3090,01||07.01.03.01|R|90|1|60||01122019||||||
5003909|0135017|ACTION 3 NG|OPĚRKA ZAD LÁMACÍ - PŘÍSLUŠENSTVÍ K VOZÍKŮM ACTION 3,4 (RC)|P|07|1|ks|ks|INV|DE|SIVAK medical technology s. r. o.|4005,00|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||4450,00||07.01.03.01|R|90|1|60||01122019||||||
5003911|0082730|ABRI-FIX PANTS SUPER XX-LARGE|KALHOTKY FIXAČNÍ PUNČ.STŘEDNĚ ZESÍLENÉ,BOKY 105-155CM,3KS|P|02|3|ks|bal|ABA|DK|Untraco, v. o. s.|66,52||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|74,35||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|78,27||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|78,27||02.01.01.01||85|150|||01122019||||||
5003915|0135019|ACTION 4 NG|PODNOŽKA PRO AMPUTÁŘE - PŘÍSLUŠENSTVÍ K VOZÍKŮM ACTION 3,4 (RC)|P|07|1|ks|ks|INV|DE|SIVAK medical technology s. r. o.|4747,50|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||5275,01||07.01.03.01|R|90|1|60||01122019||||||
5003916|0135018|ACTION 4 NG|OPĚRKA ZAD ANATOMICKY TVAROVANÁ - PŘÍSLUŠENSTVÍ K VOZÍKŮM ACTION 3,4 (RC)|P|07|1|ks|ks|INV|DE|SIVAK medical technology s. r. o.|4635,00|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||5150,00||07.01.03.01|R|90|1|60||01122019||||||
5003917|0087146|ABRI-FIX LEAF SMALL|KALHOTKY FIXAČNÍ PUNČ.ZESÍLENÉ,BOKY 70-110CM,1KS|P|02|1|ks|ks|ABA|DK|Untraco, v. o. s.|67,99||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|75,99||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|79,99||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|79,99||02.01.01.01||85|150|||01122019||||||
5003922|0087147|ABRI-FIX LEAF MEDIUM|KALHOTKY FIXAČNÍ PUNČ.ZESÍLENÉ,BOKY 80-130CM,1KS|P|02|1|ks|ks|ABA|DK|Untraco, v. o. s.|67,99||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|75,99||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|79,99||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|79,99||02.01.01.01||85|150|||01122019||||||
5003923|0135020|ACTION 4 NG|STUPAČKA SPOJENÁ, HL. A ÚHL. NASTAVITELNÁ - PŘÍSLUŠENSTVÍ K VOZ. ACTION 3,4 (RC)|P|07|1|ks|ks|INV|DE|SIVAK medical technology s. r. o.|4095,00|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||4550,00||07.01.03.01|R|90|1|60||01122019||||||
5003924|0087148|ABRI-FIX LEAF LARGE|KALHOTKY FIXAČNÍ PUNČ.ZESÍLENÉ,BOKY 90-150CM,1KS|P|02|1|ks|ks|ABA|DK|Untraco, v. o. s.|67,99||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|75,99||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|79,99||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|79,99||02.01.01.01||85|150|||01122019||||||
5003925|0087149|ABRI-FIX LEAF X-LARGE|KALHOTKY FIXAČNÍ PUNČ.ZESÍLENÉ,BOKY 100-170CM,1KS|P|02|1|ks|ks|ABA|DK|Untraco, v. o. s.|67,99||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|75,99||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|79,99||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|79,99||02.01.01.01||85|150|||01122019||||||
5003926|0135021|ACTION 4 NG|POSTRANICE VÝŠKOVĚ STAVITELNÉ, ODNÍMATELNÉ - PŘÍSLUŠENSTVÍ K VOZ.ACTION 3,4 (RC)|P|07|1|ks|par|INV|DE|SIVAK medical technology s. r. o.|3465,00|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||3850,00||07.01.03.01|R|90|1|60||01122019||||||
5003927|0012060|ACTION 4 NG|OPĚRKA HLAVY - PŘÍSLUŠENSTVÍ K VOZÍKŮM ACTION 3,4 (RC)|P|07|1|ks|ks|INV|DE|SIVAK medical technology s. r. o.|4005,00|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||4450,00||07.01.03.01|R|90|1|60||01122019||||||
5003929|0087139|ABRI-FIX SOFT COTTON X-S|KALHOTKY FIXAČNÍ BAVL.S LYCROU, BOKY 60-75CM, 1KS|P|02|1|ks|ks|ABA|DK|Untraco, v. o. s.|208,24||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|232,74||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|244,99||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|244,99||02.01.01.01||85|150|||01122019||||||
5003937|0019914|ACTION 4 NG|STUPAČKY DĚLENÉ, ÚHLOVĚ A HLOUB. STAVITELNÉ - PŘÍSL. K VOZ. ACTION 2,3,4 (RC)|P|07|1|ks|par|INV|DE|SIVAK medical technology s. r. o.|2548,32|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||2831,47||07.01.03.01|R|90|1|60||01122019||||||
5003947|0087140|ABRI-FIX SOFT COTTON S|KALHOTKY FIXAČNÍ BAVL.S LYCROU,BOKY 70-85CM,1KS|P|02|1|ks|ks|ABA|DK|Untraco, v. o. s.|208,24||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|232,74||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|244,99||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|244,99||02.01.01.01||85|150|||01122019||||||
5004030|0087141|ABRI-FIX SOFT COTTON M|KALHOTKY FIXAČNÍ BAVL.S LYCROU, BOKY 75-95CM, 1KS|P|02|1|ks|ks|ABA|DK|Untraco, v. o. s.|208,24||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|232,74||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|244,99||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|244,99||02.01.01.01||85|150|||01122019||||||
5004031|0019916|ACTION 4 NG|PODNOŽKY POLOHOVACÍ S LÝTKOVOU OPOROU - PŘÍSLUŠENSTVÍ K VOZÍKŮM ACTION 3,4 (RC)|P|07|1|ks|par|INV|DE|SIVAK medical technology s. r. o.|5805,00|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||6450,00||07.01.03.01|R|90|1|60||01122019||||||
5004034|0087142|ABRI-FIX SOFT COTTON L|KALHOTKY FIXAČNÍ BAVL.S LYCROU, BOKY 90-110CM, 1KS|P|02|1|ks|ks|ABA|DK|Untraco, v. o. s.|208,24||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|232,74||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|244,99||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|244,99||02.01.01.01||85|150|||01122019||||||
5004042|0087143|ABRI-FIX SOFT COTTON X-L|KALHOTKY FIXAČNÍ BAVL.S LYCROU, BOKY 110-140CM, 1KS|P|02|1|ks|ks|ABA|DK|Untraco, v. o. s.|208,24||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|232,74||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|244,99||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|244,99||02.01.01.01||85|150|||01122019||||||
5004046|0019931|ACTION 4 NG|PÁS FIXAČNÍ DVOUBODOVÝ - PŘÍSLUŠENSTVÍ K VOZÍKŮM ACTION 2,3,4 (RC)|P|07|1|ks|ks|INV|DE|SIVAK medical technology s. r. o.|1044,72|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||1160,81||07.01.03.01|R|90|1|60||01122019||||||
5004049|0087144|ABRI-FIX SOFT COTTON XX-L|KALHOTKY FIXAČNÍ BAVL.S LYCROU, BOKY 120-150CM, 1KS|P|02|1|ks|ks|ABA|DK|Untraco, v. o. s.|208,24||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|232,74||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|244,99||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|244,99||02.01.01.01||85|150|||01122019||||||
5004050|0087145|ABRI-FIX SOFT COTTON XXX-L|KALHOTKY FIXAČNÍ BAVL.S LYCROU, BOKY 140-170CM, 1KS|P|02|1|ks|ks|ABA|DK|Untraco, v. o. s.|208,24||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|232,74||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|244,99||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|244,99||02.01.01.01||85|150|||01122019||||||
5004051|0019932|ACTION 4 NG|KRYTY KOL - PŘÍSLUŠENSTVÍ K VOZÍKŮM ACTION 2,3,4 (RC)|P|07|1|ks|par|INV|DE|SIVAK medical technology s. r. o.|2961,90|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||3291,00||07.01.03.01|R|90|1|60||01122019||||||
5004053|0062332|ACTION 4 NG|OPĚRKA ZAD ŘEMÍNKOVÁ - PŘÍSLUŠENSTVÍ K VOZÍKŮM ACTION 3,4 (RC)|P|07|1|ks|ks|INV|DE|SIVAK medical technology s. r. o.|4635,00|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||5150,00||07.01.03.01|R|90|1|60||01122019||||||
5004059|0135009|ACTION 4 NG|BRZDA SPECIÁLNÍ PRO OVLÁDÁNÍ JEDNOU RUKOU - PŘÍSLUŠENSTVÍ K VOZ. ACTION 3,4 (RC)|P|07|1|ks|ks|INV|DE|SIVAK medical technology s. r. o.|1944,00|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||2160,00||07.01.03.01|R|90|1|60||01122019||||||
5004151|0087656|ABRI SOFT|PODLOŽKY ABSORPČNÍ,90X180CM SE ZÁLOŽKOU,SAVÉ JÁDRO 60X90CM,2100ML|P|02|25|ks|bal|ABA|DK|Untraco, v. o. s.|219,65||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|0,00|||0,00|||339,99||02.01.01.02||75|30|||01122019||||||
5004152|0016476|REA CLEMATIS|OPĚRKA HLAVY STAVITELNÁ - PŘÍSLUŠENSTVÍ K VOZÍKU REA CLEMATIS (RC)|P|07|1|ks|ks|INV|DE|SIVAK medical technology s. r. o.|4965,30|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||5517,00||07.01.03.01|R|90|1|60||01122019||||||
5004154|0017066|REA CLEMATIS|KLÍN ABDUKČNÍ - PŘÍSLUŠENSTVÍ K VOZÍKU REA CLEMATIS (RC)|P|07|1|ks|ks|INV|DE|SIVAK medical technology s. r. o.|3259,80|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||3622,00||07.01.03.01|R|90|1|60||01122019||||||
5004160|0005669|ABRI SOFT CLASSIC|PODLOŽKY ABSORPČNÍ, 60X60CM,1300ML,25KS|P|02|25|ks|bal|ABA|DK|Untraco, v. o. s.|144,74||GER, GYN, CHI, NEF, NEU, PED, PRL, URN|0,00|||0,00|||192,99||02.01.01.02||75|30|||01122019||||||
5004161|0062039|REA CLEMATIS|PELOTY BOČNÍ - PŘÍSLUŠENSTVÍ K VOZÍKU REA CLEMATIS (RC)|P|07|1|ks|par|INV|DE|SIVAK medical technology s. r. o.|5269,98|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||5855,54||07.01.03.01|R|90|1|60||01122019||||||
5004206|0135405|POLSTR ZÁDOVÉ OPĚRKY S ŘEMÍNKY UMOŽŇUJÍCÍ NASTAVIT PROHNUTÍ|PŘÍSLUŠENSTVÍ MECHANICKÝCH VOZÍKŮ CANEO B A CANEO E (RC)|P|07|1|ks|ks|DTZ|DE|Ortoservis s.r.o.|1795,50|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||1995,01||07.01.03.01|R|90|1|60||01122019||||||
5004208|0135406|PODRUČKA S VÝŠKOVĚ STAVITELNOU LOKETNÍ OPĚRKOU|PŘÍSLUŠENSTVÍ MECHANICKÝCH VOZÍKŮ CANEO B A CANEO E, CANEO L (RC)|P|07|1|ks|par|DTZ|DE|Ortoservis s.r.o.|1333,80|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||1482,00||07.01.03.01|R|90|1|60||01122019||||||
5004210|0135407|STUPAČKY ÚHLOVĚ STAVITELNÉ|PŘÍSLUŠENSTVÍ MECHANICKÝCH VOZÍKŮ CANEO B A CANEO E, CANEO L (RC)|P|07|1|ks|par|DTZ|DE|Ortoservis s.r.o.|481,49|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||534,99||07.01.03.01|R|90|1|60||01122019||||||
5004212|0135412|BEZPEČNOSTNÍ PÁS ČTYŘBODOVÝ|PŘÍSLUŠENSTVÍ MECHANICKÝCH VOZÍKŮ CANEO B A CANEO E, CANEO L, CANEO XL|P|07|1|ks|ks|DTZ|DE|Ortoservis s.r.o.|2261,69|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||2512,99||07.01.03.01|R|90|1|60||01122019||||||
5004214|0135413|KRYT VÝPLETU KOL (CHRÁNIČ PRSTŮ UŽIVATELE)|PŘÍSLUŠENSTVÍ MECHANICKÝCH VOZÍKŮ CANEO B A CANEO E, CANEO L, CANEO XL, AS01|P|07|1|ks|par|DTZ|DE|Ortoservis s.r.o.|2088,00|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||2320,00||07.01.03.01|R|90|1|60||01122019||||||
5004216|0135414|BEZPEČNOSTNÍ KOLEČKA PRO ZVÝŠENÍ STABILITY VOZÍKU|PŘÍSLUŠENSTVÍ MECHANICKÝCH VOZÍKŮ CANEO B A CANEO E, CANEO L, CANEO XL|P|07|1|ks|par|DTZ|DE|Ortoservis s.r.o.|1677,60|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||1864,01||07.01.03.01|R|90|1|60||01122019||||||
5004218|0135415|ABDUKČNÍ KLÍN, ODNÍMATELNÝ|PŘÍSLUŠENSTVÍ MECHANICKÝCH VOZÍKŮ CANEO B A CANEO E, CANEO L, CANEO XL, AS01|P|07|1|ks|ks|DTZ|DE|Ortoservis s.r.o.|3420,00|Z|INT, NEU, ORT, PED, REH|0,00|||0,00|||3800,00||07.01.03.01|R|90|1|60||01122019||||||
