5006909|0041030|KANYLA TRACHEOSTOMICKÁ STANDARD SILIKON|5 KS FILTRU LARY TUBE I.TYP ID 9,5-13,5 MM, DÉLKA 27-55 MM 7601-03 7605-07|P|10|1|ks|ks|ATM|SE|RADIX CZ s.r.o.|700,35||FON, ORL, PNE|0,00|||0,00|||2608,57||10.05.01.04|||6|12||01122019||||||
5006908|0172381|INTUIS 3 ITE|SLUCHADLO ZVUKOVODOVÉ DIGITÁLNÍ 12 KANÁLOVÉ|P|08|1|ks|ks|913|DE|Sivantos s.r.o.|6399,99||FON|0,00|||0,00|||6399,99||08.01.01.02|||2|60|S|01122019||||||
5006907|0063777|VACOPED|VAKUOVÝ FIXAČNÍ SYSTÉM STAVITELNÝ, VELIKOST S, M, L|P|04|1|ks|ks|OPE|DE|GPS Ofa s.r.o.|1499,60||DIA, CHI, NEU, ORP, ORT, REH, REV, TRA, TVL|0,00|||0,00|||3347,41||04.04.01.01|||1|12||01122019||||||
5006906|0172381|INTUIS 3 ITE|SLUCHADLO ZVUKOVODOVÉ DIGITÁLNÍ 12 KANÁLOVÉ|P|08|1|ks|ks|913|DE|Sivantos s.r.o.|6399,99||FON|0,00|||0,00|||6399,99||08.01.01.01|||1|60|S|01122019||||||
5006905|0170630|AIRSENSE 10 AUTOSET|KOMPLET S PŘÍSLUŠENSTVÍM A VÝHŘEVNÝM ZVLHČOVAČEM,S MOŽNOSTÍ TELEMETRIE|P|10|1|ks|ks|REM|AU|Augustin Bernát|38999,95|Z|INT, KAR, NEU, ORL, PNE, PSY|0,00|||0,00|||38999,95||10.04.03.05|R||1|84||01122019||||||
5006904|0062987|VACO-ANKLE|ORTÉZA HLEZNA FIXAČNÍ VAKUOVANÁ|P|04|1|ks|ks|OPE|DE|GPS Ofa s.r.o.|1000,50||DIA, CHI, NEU, ORP, ORT, REH, REV, TRA, TVL|0,00|||0,00|||1387,66||04.04.01.02|||1|12||01122019||||||
5006903|0169222|SLUCHADLO ZÁVĚSNÉ DIGITÁLNÍ TRIMROVÉ,2 KANÁLY|AUDIFON AVERO XP, ZTRÁTY DO 120 DB|P|08|1|ks|ks|962|CZ|audifon s.r.o.|5100,01||FON, ORL|0,00|||0,00|||5100,01||08.01.01.03|||1|60|S|01122019||||||
5006902|0170056|PROUŽKY DIAGNOSTICKÉ PRO MYLIFE UNIO(PRO ZP KÓD 0170055)|INZULÍNOVÝ REŽIM,BEZKONTAKTNÍ ODBĚR TESTOVACÍHO PROUŽKU,50KS|P|05|50|ks|bal|BNM|TW|Diamedics s.r.o.|300,15||DIA, PRL|300,15||DIA|0,00|||300,15||05.02.02.01|||2500|12||01122019||||||
5006901|0172381|INTUIS 3 ITE|SLUCHADLO ZVUKOVODOVÉ DIGITÁLNÍ 12 KANÁLOVÉ|P|08|1|ks|ks|913|DE|Sivantos s.r.o.|6399,99||FON, ORL|0,00|||0,00|||6399,99||08.01.01.04|||2|60|S|01122019||||||
5006900|0004159|BORT IMMOBILIZATION SPLINT WITH PATELLA RECESS|DLAHA IMMOBILIZAČNÍ KOLENNÍ 145 000 BORT S VÝŘEZEM PRO PATELLU|P|04|1|ks|ks|BOR|DE|DVORT spol. s r.o.|1000,50||CHI, NEU, ORP, ORT, REH, REV, TRA, TVL|0,00|||0,00|||1103,04||04.04.02.04|||1|12||01122019||||||
5006899|0172381|INTUIS 3 ITE|SLUCHADLO ZVUKOVODOVÉ DIGITÁLNÍ 12 KANÁLOVÉ|P|08|1|ks|ks|913|DE|Sivantos s.r.o.|6399,99||FON, ORL|0,00|||0,00|||6399,99||08.01.01.03|||1|60|S|01122019||||||
5006898|0172648|KANYLA TRACHEOSTOMICKÁ PVC DURAVENT XL 1 IC|11201, 1 VNITŘ.KANYLA, XL, VEL. 5-13|P|10|1|ks|ks|FAH|DE|Lindcare CZ s.r.o.|449,65||FON, ORL, PNE|0,00|||0,00|||2364,40||10.05.01.02|||2|1||01122019||||||
5006897|0168404|SLUCHADLO ZÁVĚSNÉ DIGITÁLNÍ TRIMROVÉ|AUDIFON AVERO X  DVOUKANÁLOVÉ, ZTRÁTY DO 95 DB|P|08|1|ks|ks|962|CZ|audifon s.r.o.|5100,01||FON, ORL|0,00|||0,00|||5100,01||08.01.01.03|||1|60|S|01122019||||||
5006896|0004158|BORT FINGER JOINT SUPPORT|DLAHA NA PRSTNÍ KLOUBY 133 300|P|04|1|ks|ks|BOR|DE|DVORT spol. s r.o.|249,55||CHI, NEU, ORP, ORT, REH, REV, TRA, TVL|0,00|||0,00|||671,07||04.03.01.01|||1|12||01122019||||||
5006895|0052757|KATÉTR MOČOVÝ-TIEMANN|INTERMITENTNÍ, 2 BOČ. OTVORY, DÉLKA 360 MM, PRŮM. CH 14, PVC, ZAHNUTÝ, 100 KS|P|02|100|ks|bal|BRI|GB|ConvaTec Česká republika s.r.o.|1000,50||NEF, URN|0,00|||0,00|||1000,50||02.03.01.01|||210|1||01122019||||||
5006894|0052757|KATÉTR MOČOVÝ-TIEMANN|INTERMITENTNÍ, 2 BOČ. OTVORY, DÉLKA 360 MM, PRŮM. CH 10, PVC, ZAHNUTÝ, 100 KS|P|02|100|ks|bal|BRI|GB|ConvaTec Česká republika s.r.o.|1000,50||NEF, URN|0,00|||0,00|||1000,50||02.03.01.01|||210|1||01122019||||||
5006893|0052757|KATÉTR MOČOVÝ-TIEMANN|INTERMITENTNÍ, 2 BOČ. OTVORY, DÉLKA 360 MM, PRŮM. CH 20, PVC, ZAHNUTÝ, 100 KS|P|02|100|ks|bal|BRI|GB|ConvaTec Česká republika s.r.o.|1000,50||NEF, URN|0,00|||0,00|||1000,50||02.03.01.01|||210|1||01122019||||||
5006892|0168403|SLUCHADLO ZÁVĚSNÉ DIGITÁLNÍ TRIMROVÉ|AUDIFON AVERO M  DVOUKANÁLOVÉ, ZTRÁTY DO 85 DB|P|08|1|ks|ks|962|CZ|audifon s.r.o.|4200,00||FON, ORL|0,00|||0,00|||4200,00||08.01.01.03|||1|60|S|01122019||||||
5006891|0052757|KATÉTR MOČOVÝ-TIEMANN|INTERMITENTNÍ, 2 BOČ. OTVORY, DÉLKA 360 MM, PRŮM. CH 06, PVC, ZAHNUTÝ, 100 KS|P|02|100|ks|bal|BRI|GB|ConvaTec Česká republika s.r.o.|1000,50||NEF, URN|0,00|||0,00|||1000,50||02.03.01.01|||210|1||01122019||||||
5006890|0170629|AIRSENSE 10 ELITE|KOMPLET S PŘÍSLUŠENSTVÍM A VÝHŘEVNÝM ZVLHČOVAČEM,S MOŽNOSTÍ TELEMETRIE|P|10|1|ks|ks|REM|AU|Augustin Bernát|35000,25|Z|INT, KAR, NEU, ORL, PNE, PSY|0,00|||0,00|||35000,25||10.04.01.02|R||1|84||01122019||||||
5006889|0052757|KATÉTR MOČOVÝ-TIEMANN|INTERMITENTNÍ, 2 BOČ. OTVORY, DÉLKA 360 MM, PRŮM. CH 16, PVC, ZAHNUTÝ, 100 KS|P|02|100|ks|bal|BRI|GB|ConvaTec Česká republika s.r.o.|1000,50||NEF, URN|0,00|||0,00|||1000,50||02.03.01.01|||210|1||01122019||||||
5006888|0052383|KATÉTR MOČOVÝ-NELATON MUŽSKÝ|INTERMITENTNÍ, 2 BOČ. OTVORY, DÉLKA 360 MM, PRŮM. CH 08, PVC, ROVNÝ, 100 KS|P|02|100|ks|bal|BRI|GB|ConvaTec Česká republika s.r.o.|931,13||NEF, URN|0,00|||0,00|||931,13||02.03.01.01|||210|1||01122019||||||
5006887|0168402|SLUCHADLO ZÁVĚSNÉ DIGITÁLNÍ TRIMROVÉ|AUDIFON AVERO S+ DVOUKANÁLOVÉ, ZTRÁTY DO 75 DB|P|08|1|ks|ks|962|CZ|audifon s.r.o.|3899,99||FON, ORL|0,00|||0,00|||3899,99||08.01.01.03|||1|60|S|01122019||||||
5006886|0172647|KANYLA TRACHEOSTOMICKÁ PVC DURAVENT XL|11200, BEZ VNITŘ.KANYLY, XL, VEL.5-13|P|10|1|ks|ks|FAH|DE|Lindcare CZ s.r.o.|449,65||FON, ORL, PNE|0,00|||0,00|||1625,52||10.05.01.02|||2|1||01122019||||||
5006885|0004156|BORT STABILO CERVICAL SUPPORT|LÍMEC KRČNÍ STABILO 127 160|P|04|1|ks|ks|BOR|DE|DVORT spol. s r.o.|200,10||CHI, NEU, ORP, ORT, REH, REV, TRA, TVL, POP|0,00|||0,00|||560,31||04.01.02.02|||1|12||01122019||||||
5006884|0052384|KATÉTR MOČOVÝ-NELATON ŽENSKÝ|INTERMITENTNÍ, 2 BOČ. OTVORY, DÉLKA 147 MM, PRŮM. CH 16, PVC, ROVNÝ, 100 KS|P|02|100|ks|bal|BRI|GB|ConvaTec Česká republika s.r.o.|689,07||NEF, URN|0,00|||0,00|||689,07||02.03.01.01|||210|1||01122019||||||
5006883|0052383|KATÉTR MOČOVÝ-NELATON MUŽSKÝ|INTERMITENTNÍ, 2 BOČ. OTVORY, DÉLKA 360 MM, PRŮM. CH 06, PVC, ROVNÝ, 100 KS|P|02|100|ks|bal|BRI|GB|ConvaTec Česká republika s.r.o.|931,13||NEF, URN|0,00|||0,00|||931,13||02.03.01.01|||210|1||01122019||||||
5006882|0052384|KATÉTR MOČOVÝ-NELATON ŽENSKÝ|INTERMITENTNÍ, 2 BOČ. OTVORY, DÉLKA 147 MM, PRŮM. CH 08, PVC, ROVNÝ, 100 KS|P|02|100|ks|bal|BRI|GB|ConvaTec Česká republika s.r.o.|689,07||NEF, URN|0,00|||0,00|||689,07||02.03.01.01|||210|1||01122019||||||
5006881|0052383|KATÉTR MOČOVÝ-NELATON MUŽSKÝ|INTERMITENTNÍ, 2 BOČ. OTVORY, DÉLKA 360 MM, PRŮM. CH 20, PVC, ROVNÝ, 100 KS|P|02|100|ks|bal|BRI|GB|ConvaTec Česká republika s.r.o.|931,13||NEF, URN|0,00|||0,00|||931,13||02.03.01.01|||210|1||01122019||||||
5006880|0052383|KATÉTR MOČOVÝ-NELATON MUŽSKÝ|INTERMITENTNÍ, 2 BOČ. OTVORY, DÉLKA 360 MM, PRŮM. CH 22, PVC, ROVNÝ, 100 KS|P|02|100|ks|bal|BRI|GB|ConvaTec Česká republika s.r.o.|931,13||NEF, URN|0,00|||0,00|||931,13||02.03.01.01|||210|1||01122019||||||
5006879|0169301|ROZTOK DEBRIECASAN HYAL PLUS|250ML, S ROZPRAŠOVAČEM, KAT. ČÍSLO 0715|P|01|250|ml|bal|NWM|CZ|NewWaterMeaning s.r.o.|488,75|Z||0,00|||0,00|||488,75||01.02.13.04||||||01122019||||||
5006878|0168401|SLUCHADLO ZÁVĚSNÉ DIGITÁLNÍ TRIMROVÉ|AUDIFON AVERO S 2 KANÁLY SUBTIL.PROVEDENÍ, ZTRÁTY DO 75 DB|P|08|1|ks|ks|962|CZ|audifon s.r.o.|2700,00||FON, ORL|0,00|||0,00|||2700,00||08.01.01.03|||1|60|S|01122019||||||
5006877|0052383|KATÉTR MOČOVÝ-NELATON MUŽSKÝ|INTERMITENTNÍ, 2 BOČ. OTVORY, DÉLKA 360 MM, PRŮM. CH 10, PVC, ROVNÝ, 100 KS|P|02|100|ks|bal|BRI|GB|ConvaTec Česká republika s.r.o.|931,13||NEF, URN|0,00|||0,00|||931,13||02.03.01.01|||210|1||01122019||||||
5006876|0004150|BORT SELECT MANUZIP VOLAR|FIXACE ZÁPĚSTNÍ SELECT® MANUZIP® VOLAR 112 220|P|04|1|ks|ks|BOR|DE|DVORT spol. s r.o.|349,60||CHI, NEU, ORP, ORT, REH, REV, TRA, TVL|0,00|||0,00|||682,68||04.03.02.01|||1|12||01122019||||||
5006875|0052384|KATÉTR MOČOVÝ-NELATON ŽENSKÝ|INTERMITENTNÍ, 2 BOČ. OTVORY, DÉLKA 147 MM, PRŮM. CH 18, PVC, ROVNÝ, 100 KS|P|02|100|ks|bal|BRI|GB|ConvaTec Česká republika s.r.o.|689,07||NEF, URN|0,00|||0,00|||689,07||02.03.01.01|||210|1||01122019||||||
5006873|0172646|KANYLA TRACHEOSTOMICKÁ PVC DURAVENT 1 IC|11001, 1 VNIŘ.KANYLA, VEL. 5-13|P|10|1|ks|ks|FAH|DE|Lindcare CZ s.r.o.|449,65||FON, ORL, PNE|0,00|||0,00|||1440,81||10.05.01.02|||2|1||01122019||||||
5006872|0052384|KATÉTR MOČOVÝ-NELATON ŽENSKÝ|INTERMITENTNÍ, 2 BOČ .OTVORY, DÉLKA 147 MM, PRŮM. CH 12, PVC, ROVNÝ, 100 KS|P|02|100|ks|bal|BRI|GB|ConvaTec Česká republika s.r.o.|689,07||NEF, URN|0,00|||0,00|||689,07||02.03.01.01|||210|1||01122019||||||
5006871|0052384|KATÉTR MOČOVÝ-NELATON ŽENSKÝ|INTERMITENTNÍ, 2 BOČ. OTVORY, DÉLKA 147 MM, PRŮM. CH 14, PVC, ROVNÝ, 100 KS|P|02|100|ks|bal|BRI|GB|ConvaTec Česká republika s.r.o.|689,07||NEF, URN|0,00|||0,00|||689,07||02.03.01.01|||210|1||01122019||||||
5006870|0052384|KATÉTR MOČOVÝ-NELATON ŽENSKÝ|INTERMITENTNÍ, 2 BOČ. OTVORY, DÉLKA 147 MM, PRŮM. CH 10, PVC, ROVNÝ, 100 KS|P|02|100|ks|bal|BRI|GB|ConvaTec Česká republika s.r.o.|689,07||NEF, URN|0,00|||0,00|||689,07||02.03.01.01|||210|1||01122019||||||
5006869|0170974|KRYTÍ SAMOLEPÍCÍ FLEXIDERM TRACHEOSTOMICKÉ|KRYTÍ FLEXIDERM KRUHOVÉ 7253 NEBO OVÁLNÉ 7254,BALENÍ 20KS|P|01|1320|cm2|bal|ATM|SE|RADIX CZ s.r.o.|2246,64|Z||0,00|||0,00|||2343,41||01.02.06.01||||||01122019||||||
5006867|0093513|MIRAGE ACTIVA LT||P|10|1|ks|ks|REM|AU|Augustin Bernát|2819,79||ANS, INT, KAR, NEU, ORL, PNE, PSY|0,00|||0,00|||3133,10||10.04.04.07||90|1|12||01122019||||||
5006866|0136330|PREMIUM S DRQH0R|ORTÉZA LUMBOSAKRÁLNÍ QMED, ZPEVŇUJÍCÍ VÝZTUHY, VEL.S-XXL, OBVOD PASU 85-135 CM|P|04|1|ks|ks|MDA|PL|MEYRA ČR s.r.o.|700,35||CHI, NEU, ORP, ORT, REH, REV, TRA, TVL|0,00|||0,00|||1325,00||04.02.04.01|||1|12||01122019||||||
5006865|0004145|BORT SELECT STABILO BACK SUPPORT WITHOUT PAD|BEDERNÍ ORTÉZA SELECT® PRO MOBILIZACI 104 700|P|04|1|ks|ks|BOR|DE|DVORT spol. s r.o.|700,35||CHI, NEU, ORP, ORT, REH, REV, TRA, TVL|0,00|||0,00|||1576,98||04.02.04.01|||1|12||01122019||||||
5006864|0021662|GRANUFLEX EXTRA TENKÝ|5X20 CM, HYDROKOLOIDNÍ KRYTÍ, 10 KS|P|01|1000|cm2|bal|BRI|GB|ConvaTec Česká republika s.r.o.|1311,19|Z||0,00|||0,00|||1311,19||01.02.05.01||||||01122019||||||
5006863|0015907|GRANUFLEX BORDERED|6X6CM, HYDROKOLOIDNÍ KRYTÍ, 5 KS|P|01|180|cm2|bal|BRI|GB|ConvaTec Česká republika s.r.o.|430,56|Z||0,00|||0,00|||430,56||01.02.05.02||||||01122019||||||
5006862|0082783|KANYLA TRACHEOSTOMICKÁ PVC DURAVENT|11000, BEZ VNITŘNÍ KANYLY, VEL.3-13|P|10|1|ks|ks|FAH|DE|Lindcare CZ s.r.o.|399,27||FON, ORL, PNE|0,00|||0,00|||399,27||10.05.01.01|||2|1||01122019||||||
5006861|0021661|GRANUFLEX EXTRA TENKÝ|5X10 CM, HYDROKOLOIDNÍ KRYTÍ, 10 KS|P|01|500|cm2|bal|BRI|GB|ConvaTec Česká republika s.r.o.|624,18|Z||0,00|||0,00|||624,18||01.02.05.01||||||01122019||||||
5006860|0002702|PÁSEK|PŘÍDRŽNÝ, 1 KS|P|03|1|ks|ks|BRI|GB|ConvaTec Česká republika s.r.o.|165,83||GER, CHI, INT, NEF, ONK, PED, PRL, URN |0,00|||0,00|||165,83||03.08.02.01|||2|12||01122019||||||
5006859|0022349|KALTOSTAT|5X5 CM, KRYTÍ, 10 KS|P|01|250|cm2|bal|BRI|GB|ConvaTec Česká republika s.r.o.|448,50|Z||0,00|||0,00|||448,50||01.02.04.01||||||01122019||||||
5006858|0000000|PODLOŽKA 2D NATURA FLEXIBILNÍ|70/13-57 MM, 5 KS|P|03|5|ks|bal|BRI|GB|ConvaTec Česká republika s.r.o.|985,71||GER, CHI, INT, NEF, ONK, PED, PRL, URN |0,00|||0,00|||985,71||03.03.01.01|||10|1||01042020||||||
5006857|0015910|GRANUFLEX BORDERED|10X13 CM, HYDROKOLOIDNÍ KRYTÍ, 5 KS|P|01|650|cm2|bal|BRI|GB|ConvaTec Česká republika s.r.o.|731,30|Z||0,00|||0,00|||731,30||01.02.05.02||||||01122019||||||
5006856|0000000|PODLOŽKA 2D NATURA FLEXIBILNÍ|57/13-45 MM, 5 KS|P|03|5|ks|bal|BRI|GB|ConvaTec Česká republika s.r.o.|985,71||GER, CHI, INT, NEF, ONK, PED, PRL, URN |0,00|||0,00|||985,71||03.03.01.01|||10|1||01042020||||||
5006855|0086809|SÁČEK 2D NATURA UROSTOMICKÝ|32 MM, PRŮHLEDNÝ, STANDARD, 10 KS|P|03|10|ks|bal|BRI|GB|ConvaTec Česká republika s.r.o.|1058,33||GER, CHI, INT, NEF, ONK, PED, PRL, URN |0,00|||0,00|||1058,33||03.03.04.01|||30|1||01122019||||||
5006854|0063958|LŮŽKO ELEKTRICKÉ MANTOVANI V2006|HRAZDA, HRAZDIČKA, BOČNICE, ROŠT 200 X 94 CM, HMOTNOST PACIENTA MAX. 135 KG|P|07|1|ks|ks|THU|FR|Thuasne CR s.r.o.|26999,70|Z|GER, NEU, INT, ORT, PRL, REH|0,00|||0,00|||26999,70||07.05.01.01|R||1|120||01122019||||||
5007385|0172160|KRYTÍ L-MESITRAN OINTMENT|HYDROAKTIVNÍ ANTIMIKROBIÁLNÍ MAST PRO HOJENÍ RAN,TUBA 50G|P|01|50|g|bal|LME|NL|LERAM pharmaceuticals s.r.o.|670,90|Z||0,00|||0,00|||670,90||01.02.13.06||||||01122019||||||
5007384|0172159|KRYTÍ L-MESITRAN OINTMENT|HYDROAKTIVNÍ ANTIMIKROBIÁLNÍ MAST PRO HOJENÍ RAN,TUBA 20G|P|01|20|g|bal|LME|NL|LERAM pharmaceuticals s.r.o.|299,92|Z||0,00|||0,00|||403,66||01.02.13.06||||||01122019||||||
5007383|0172373|SILK 2PX|SLUCHADLO ZVUKOVODOVÉ DIGITÁLNÍ 16 KANÁLOVÉ MODULOVÉ|P|08|1|ks|ks|913|DE|Sivantos s.r.o.|7000,05||FON, ORL|0,00|||0,00|||10000,00||08.01.01.04|||2|60|S|01122019||||||
5007382|0011665|ORTÉZA KOLENNÍHO KLOUBU PŘÍMÁ PAN 7.02|SE TŘEMI DLAHAMI,|P|04|1|ks|ks|PAO|CZ|PANOP CZ s.r.o.|990,93||CHI, NEU, ORP, ORT, REH, REV, TRA, TVL|0,00|||0,00|||990,93||04.04.02.04|||1|12||01122019||||||
5007381|0172373|SILK 2PX|SLUCHADLO ZVUKOVODOVÉ DIGITÁLNÍ 16 KANÁLOVÉ MODULOVÉ|P|08|1|ks|ks|913|DE|Sivantos s.r.o.|7000,05||FON, ORL|0,00|||0,00|||10000,00||08.01.01.03|||1|60|S|01122019||||||
5007380|0172374|SILK 1PX|SLUCHADLO ZVUKOVODOVÉ DIGITÁLNÍ 16 KANÁLOVÉ MODULOVÉ|P|08|1|ks|ks|913|DE|Sivantos s.r.o.|7000,05||FON, ORL|0,00|||0,00|||8000,00||08.01.01.04|||2|60|S|01122019||||||
5007379|0172374|SILK 1PX|SLUCHADLO ZVUKOVODOVÉ DIGITÁLNÍ 16 KANÁLOVÉ MODULOVÉ|P|08|1|ks|ks|913|DE|Sivantos s.r.o.|7000,05||FON, ORL|0,00|||0,00|||8000,00||08.01.01.03|||1|60|S|01122019||||||
5007378|0172773|SILK 3NX|SLUCHADLO ZVUKOVODOVÉ DIGITÁLNÍ 24 KANÁLOVÉ MODULOVÉ|P|08|1|ks|ks|913|DE|Sivantos s.r.o.|7000,05||FON, ORL|0,00|||0,00|||12500,00||08.01.01.03|||1|60|S|01122019||||||
5007377|0172773|SILK 3NX|SLUCHADLO ZVUKOVODOVÉ DIGITÁLNÍ 24 KANÁLOVÉ MODULOVÉ|P|08|1|ks|ks|913|DE|Sivantos s.r.o.|7000,05||FON, ORL|0,00|||0,00|||12500,00||08.01.01.04|||2|60|S|01122019||||||
5007376|0172772|SILK 5NX|SLUCHADLO ZVUKOVODOVÉ DIGITÁLNÍ 32 KANÁLOVÉ MODULOVÉ|P|08|1|ks|ks|913|DE|Sivantos s.r.o.|7000,05||FON, ORL|0,00|||0,00|||21500,00||08.01.01.04|||2|60|S|01122019||||||
5007375|0171965|SLUCHADLO ZÁVĚSNÉ DIGITÁLNÍ AUDIFON REGA S|ZTRÁTY DO 100 DB, 18 KANÁLŮ|P|08|1|ks|ks|962|CZ|audifon s.r.o.|7000,05||FON, ORL|0,00|||0,00|||9000,00||08.01.01.03|||1|60|S|01122019||||||
5007374|0011664|ORTÉZA KOLENNÍHO KLOUBU S LIMITACÍ PAN 7.01|FLEXE A EXTENZE PO 10 STUPNÍCH|P|04|1|ks|ks|PAO|CZ|PANOP CZ s.r.o.|2519,99||CHI, NEU, ORP, ORT, REH, REV, TRA, TVL|0,00|||0,00|||2519,99||04.04.02.02|||1|12||01122019||||||
5007373|0172772|SILK 5NX|SLUCHADLO ZVUKOVODOVÉ DIGITÁLNÍ 32 KANÁLOVÉ MODULOVÉ|P|08|1|ks|ks|913|DE|Sivantos s.r.o.|7000,05||FON, ORL|0,00|||0,00|||21500,00||08.01.01.03|||1|60|S|01122019||||||
5007372|0172771|SILK 7NX|SLUCHADLO ZVUKOVODOVÉ DIGITÁLNÍ 48 KANÁLOVÉ MODULOVÉ|P|08|1|ks|ks|913|DE|Sivantos s.r.o.|7000,05||FON, ORL|0,00|||0,00|||29900,00||08.01.01.04|||2|60|S|01122019||||||
5007371|0172771|SILK 7NX|SLUCHADLO ZVUKOVODOVÉ DIGITÁLNÍ 48 KANÁLOVÉ MODULOVÉ|P|08|1|ks|ks|913|DE|Sivantos s.r.o.|7000,05||FON, ORL|0,00|||0,00|||29900,00||08.01.01.03|||1|60|S|01122019||||||
5007370|0171964|SLUCHADLO ZVUKOVODOVÉ DIGITÁLNÍ AUDIFON KAMI ITE V60|ZTRÁTY DO 105 DB, 12 KANÁLŮ|P|08|1|ks|ks|962|CZ|audifon s.r.o.|7000,05||FON, ORL|0,00|||0,00|||8000,00||08.01.01.03|||1|60|S|01122019||||||
5007369|0172050|SILK 7PX|SLUCHADLO ZVUKOVODOVÉ DIGITÁLNÍ 48 KANÁLOVÉ|P|08|1|ks|ks|913|DE|Sivantos s.r.o.|7000,05||FON, ORL|0,00|||0,00|||29500,00||08.01.01.03|||1|60|S|01122019||||||
5007368|0172050|SILK 7PX|SLUCHADLO ZVUKOVODOVÉ DIGITÁLNÍ 48 KANÁLOVÉ MODULOVÉ|P|08|1|ks|ks|913|DE|Sivantos s.r.o.|7000,05||FON, ORL|0,00|||0,00|||29500,00||08.01.01.04|||2|60|S|01122019||||||
5007367|0171963|SLUCHADLO ZVUKOVODOVÉ DIGITÁLNÍ AUDIFON KAMI ITE V50|ZTRÁTY DO 90 DB, 12 KANÁLŮ|P|08|1|ks|ks|962|CZ|audifon s.r.o.|7000,05||FON, ORL|0,00|||0,00|||8000,00||08.01.01.03|||1|60|S|01122019||||||
5007366|0172051|SILK 5PX|SLUCHADLO ZVUKOVODOVÉ DIGITÁLNÍ 32 KANÁLOVÉ MODULOVÉ|P|08|1|ks|ks|913|DE|Sivantos s.r.o.|7000,05||FON, ORL|0,00|||0,00|||21500,00||08.01.01.04|||2|60|S|01122019||||||
5007365|0172051|SILK 5PX|SLUCHADLO ZVUKOVODOVÉ DIGITÁLNÍ 32 KANÁLOVÉ|P|08|1|ks|ks|913|DE|Sivantos s.r.o.|7000,05||FON, ORL|0,00|||0,00|||21500,00||08.01.01.03|||1|60|S|01122019||||||
5007364|0172052|SILK 3PX|SLUCHADLO ZVUKOVODOVÉ DIGITÁLNÍ 24 KANÁLOVÉ MODULOVÉ|P|08|1|ks|ks|913|DE|Sivantos s.r.o.|7000,05||FON, ORL|0,00|||0,00|||12500,00||08.01.01.04|||2|60|S|01122019||||||
5007363|0172052|SILK 3PX|SLUCHADLO ZVUKOVODOVÉ DIGITÁLNÍ 24 KANÁLOVÉ|P|08|1|ks|ks|913|DE|Sivantos s.r.o.|7000,05||FON, ORL|0,00|||0,00|||12500,00||08.01.01.03|||1|60|S|01122019||||||
5007362|0171962|SLUCHADLO KANÁLOVÉ DIGITÁLNÍ AUDIFON KAMI CIC|ZTRÁTY DO 90 DB, 12 KANÁLŮ|P|08|1|ks|ks|962|CZ|audifon s.r.o.|7000,05||FON, ORL|0,00|||0,00|||8000,00||08.01.01.03|||1|60|S|01122019||||||
5007361|0172779|PURE CHARGE&GO 3NX|SLUCHADLO DIGIT.24 KAN S REPRODUKTORKEM VE ZVUKOVODU NABÍJECÍ ČLÁNEK|P|08|1|ks|ks|913|DE|Sivantos s.r.o.|7000,05||FON, ORL|0,00|||0,00|||14500,00||08.01.01.04|||2|60|S|01122019||||||
5007360|0172779|PURE CHARGE&GO 3NX|SLUCHADLO DIGIT.24 KAN S REPRODUKTORKEM VE ZVUKOVODU NABÍJECÍ ČLÁNEK|P|08|1|ks|ks|913|DE|Sivantos s.r.o.|7000,05||FON, ORL|0,00|||0,00|||14500,00||08.01.01.03|||1|60|S|01122019||||||
5007359|0172778|PURE CHARGE&GO 5NX|SLUCHADLO DIGIT.32 KAN S REPRODUKTORKEM VE ZVUKOVODU NABÍJECÍ ČLÁNEK|P|08|1|ks|ks|913|DE|Sivantos s.r.o.|7000,05||FON, ORL|0,00|||0,00|||23500,01||08.01.01.04|||2|60|S|01122019||||||
5007358|0171961|SLUCHADLO ZÁVĚSNÉ DIGITÁLNÍ AUDIFON KAMI R HE S|ZTRÁTY DO 90 DB, 12 KANÁLŮ, RITE TECHNOLOGIE|P|08|1|ks|ks|962|CZ|audifon s.r.o.|7000,05||FON, ORL|0,00|||0,00|||8499,99||08.01.01.03|||1|60|S|01122019||||||
5007357|0172778|PURE CHARGE&GO 5NX|SLUCHADLO DIGIT.32 KAN S REPRODUKTORKEM VE ZVUKOVODU NABÍJECÍ ČLÁNEK|P|08|1|ks|ks|913|DE|Sivantos s.r.o.|7000,05||FON, ORL|0,00|||0,00|||23500,01||08.01.01.03|||1|60|S|01122019||||||
5007356|0172777|PURE CHARGE&GO 7NX|SLUCHADLO DIGIT.48 KAN S REPRODUKTORKEM VE ZVUKOVODU NABÍJECÍ ČLÁNEK|P|08|1|ks|ks|913|DE|Sivantos s.r.o.|7000,05||FON, ORL|0,00|||0,00|||31899,99||08.01.01.04|||2|60|S|01122019||||||
5007355|0172777|PURE CHARGE&GO 7NX|SLUCHADLO DIGIT.48 KAN S REPRODUKTORKEM VE ZVUKOVODU NABÍJECÍ ČLÁNEK|P|08|1|ks|ks|913|DE|Sivantos s.r.o.|7000,05||FON, ORL|0,00|||0,00|||31899,99||08.01.01.03|||1|60|S|01122019||||||
