5008179|0171228|SENSURA MIO|1D UROSTOMICKÝ SÁČEK, NEUTRÁLNÍ ŠEDÝ,10-45,MIDI, MULTIKOMOROVÝ, 10581|P|03|30,00|ks|bal|COL|DK|Coloplast Czech s.r.o.|7402,72||GER, CHI, INT, NEF, ONK, PED, PRL, URN|0,00|||0,00|||7402,72||03.01.03.01|||60|1||01122019||||||
5008177|0171227|SENSURA MIO|1D VÝPUSTNÝ SÁČEK, PRŮHLEDNÝ,10-55, MAXI, KRUHOVÝ FILTR, 10428|P|03|30,00|ks|bal|COL|DK|Coloplast Czech s.r.o.|5416,50||GER, CHI, INT, NEF, ONK, PED, PRL, SDP, SLO, URN|0,00|||0,00|||5416,50||03.01.01.02|||60|1||01122019||||||
5008175|0171226|SENSURA MIO|1D VÝPUSTNÝ SÁČEK, NEUTRÁLNÍ ŠEDÝ,40-45, MAXI, KRUHOVÝ FILTR, 10424|P|03|30,00|ks|bal|COL|DK|Coloplast Czech s.r.o.|5416,50||GER, CHI, INT, NEF, ONK, PED, PRL, SDP, SLO, URN|0,00|||0,00|||5416,50||03.01.01.02|||60|1||01122019||||||
5008173|0171225|SENSURA MIO|1D VÝPUSTNÝ SÁČEK, NEUTRÁLNÍ ŠEDÝ,10-55, MAXI, KRUHOVÝ FILTR, 10421|P|03|30,00|ks|bal|COL|DK|Coloplast Czech s.r.o.|5416,50||GER, CHI, INT, NEF, ONK, PED, PRL, SDP, SLO, URN|0,00|||0,00|||5416,50||03.01.01.02|||60|1||01122019||||||
5008171|0171224|SENSURA MIO|1D VÝPUSTNÝ SÁČEK, NEUTRÁLNÍ ŠEDÝ,10-45, MIDI, KRUHOVÝ FILTR, 10411|P|03|30,00|ks|bal|COL|DK|Coloplast Czech s.r.o.|5416,50||GER, CHI, INT, NEF, ONK, PED, PRL, SDP, SLO, URN|0,00|||0,00|||5416,50||03.01.01.02|||60|1||01122019||||||
5008169|0171223|SENSURA MIO|1D VÝPUSTNÝ SÁČEK, NEUTRÁLNÍ ŠEDÝ,10-45, MINI, KRUHOVÝ FILTR, 10401|P|03|30,00|ks|bal|COL|DK|Coloplast Czech s.r.o.|5416,50||GER, CHI, INT, NEF, ONK, PED, PRL, SDP, SLO, URN|0,00|||0,00|||5416,50||03.01.01.02|||60|1||01122019||||||
5008168|0171222|SENSURA MIO|1D UZAVŘENÝ SÁČEK, PRŮHLEDNÝ, 15-55, MAXI, KRUHOVÝ FILTR, 10691|P|03|30,00|ks|bal|COL|DK|Coloplast Czech s.r.o.|2508,89||GER, CHI, INT, NEF, ONK, PED, PRL, SDP, SLO, URN|0,00|||0,00|||2508,89||03.01.02.03|||60|1||01122019||||||
5008166|0171221|SENSURA MIO|1D UZAVŘENÝ SÁČEK, NEUTRÁLNÍ ŠEDÝ, 40-55, MAXI, KRUHOVÝ FILTR, 10685|P|03|30,00|ks|bal|COL|DK|Coloplast Czech s.r.o.|2508,89||GER, CHI, INT, NEF, ONK, PED, PRL, SDP, SLO, URN|0,00|||0,00|||2508,89||03.01.02.03|||60|1||01122019||||||
5008165|0171220|SENSURA MIO|1D UZAVŘENÝ SÁČEK, NEUTRÁLNÍ ŠEDÝ, 15-45, MAXI, KRUHOVÝ FILTR, 10681|P|03|30,00|ks|bal|COL|DK|Coloplast Czech s.r.o.|2412,41||GER, CHI, INT, NEF, ONK, PED, PRL, SDP, SLO, URN|0,00|||0,00|||2412,41||03.01.02.01|||60|1||01122019||||||
5007143|0161117|MEMORY|MEMORY MEDICAL STOCKINGS A-T/S KOMPRESE PŘES BOKY 01 7262|P|06|1,00|ks|ks|139|DE|GPS Ofa s.r.o.|900,45||DER, GER, CHI, INT, ANG, PRL, SDP, SLO, REH|0,00|||0,00|||1646,40||06.01.05.01|||2|12||01122019||||||
5007135|0045365|MEMORY|MEMORY A-T,UZAVŘENÁ ŠPIČKA|P|06|1,00|ks|ks|139|DE|GPS Ofa s.r.o.|900,45||DER, GER, CHI, INT, ANG, PRL, SDP, SLO, REH|0,00|||0,00|||1676,40||06.01.05.01|||2|12||01122019||||||
5007127|0045366|MEMORY|MEMORY A-T/U TĚHOTENSKÉ,UZAVŘENÁ ŠPIČKA|P|06|1,00|ks|ks|139|DE|GPS Ofa s.r.o.|900,45||DER, GYN, CHI, INT, ANG, PRL, REH|0,00|||0,00|||1727,80||06.01.06.01|||1|12||01122019||||||
5007122|0045756|MEMORY|MEMORY A-G S PROTISKLUZOVÝM LEMEM,UZAVŘENÁ ŠPIČKA|P|06|1,00|par|par|139|DE|GPS Ofa s.r.o.|600,30||DER, GER, CHI, INT, ANG, PRL, SDP, SLO, REH|0,00|||0,00|||1424,70||06.01.04.01|||2|12||01122019||||||
5008285|0170561|SENSURA MIO CLICK|2D UZAVŘENÝ SÁČEK, NEUTRÁLNÍ ŠEDÝ, 50MM, MAXI, KRUHOVÝ FILTR, 11213|P|03|30,00|ks|bal|COL|DK|Coloplast Czech s.r.o.|1606,29||GER, CHI, INT, NEF, ONK, PED, PRL, SDP, SLO, URN|0,00|||0,00|||1606,29||03.03.03.01|||120|1||01122019||||||
5006975|0082011|LINOVERA|NENASYCENÉ MASTNÉ KYSELINY PRO OŠETŘENÍ RAN, SPRAY 30ML|P|01|30,00|ml|bal|BBD|DE|B. Braun Medical s.r.o.|270,13|Z|lékař, SDP, SLO|0,00|||0,00|||270,13||01.02.08.04||||||01122019||||||
5007156|0045124|LASTOFA|LASTOFA-UZAVŘENÁ ŠPIČKA A-D|P|06|1,00|par|par|139|DE|GPS Ofa s.r.o.|410,55||DER, GER, CHI, INT, ANG, PRL, SDP, SLO, REH, DIA|0,00|||0,00|||924,40||06.01.02.01|||2|12||01122019||||||
5007045|0161114|MEMORY ALOE VERA|MEMORY ALOE VERA A-T,UZAVŘENÁ ŠPIČKA|P|06|1,00|ks|ks|139|DE|GPS Ofa s.r.o.|900,45||DER, GER, CHI, INT, ANG, PRL, SDP, SLO, REH|0,00|||0,00|||1829,60||06.01.05.01|||2|12||01122019||||||
5005224|0081462|ASKINA CALGITROL AG|KRYTÍ SE STŘÍBREM 10X10CM (1 BAL=10 KS)|P|01|1000,0|cm2|bal|BBD|DE|B. Braun Medical s.r.o.|1826,08|Z|lékař|0,00|||0,00|||1826,08||01.02.07.06||||||01122019||||||
5005222|0082665|ASKINA CALGITROL THIN|KRYTÍ SE STŘÍBREM 5X5CM,( 1BAL=10KS)|P|01|250,00|cm2|bal|BBD|DE|B. Braun Medical s.r.o.|623,87|Z|lékař|0,00|||0,00|||698,62||01.02.04.02||||||01122019||||||
5005221|0082664|ASKINA CALGITROL THIN|KRYTÍ SE STŘÍBREM 10X10CM,( 1BAL=10KS)|P|01|1000,0|cm2|bal|BBD|DE|B. Braun Medical s.r.o.|1685,91|Z|lékař|0,00|||0,00|||1685,91||01.02.04.02||||||01122019||||||
5005220|0081351|ASKINA® DERM|KRYTÍ POLYURETANOVÉ STERILNÍ 6X7CM,(1BAL=10KS)|P|01|420,00|cm2|bal|BBD|DE|B. Braun Medical s.r.o.|207,69|Z|lékař, SDP, SLO|0,00|||0,00|||207,69||01.02.08.01||||||01122019||||||
5005219|0081686|ASKINA FOAM CAVITY|KRYTÍ PĚNOVÉ ASKINA FOAM CAVITY 2,5X40CM,(1BAL=10KS)|P|01|1000,0|cm2|bal|BBD|DE|B. Braun Medical s.r.o.|1802,05|Z|lékař|0,00|||0,00|||1802,05||01.02.07.05||||||01122019||||||
5005218|0169795|ASKINA® DRESSIL BORDER|KRYTÍ ABSORP. PĚNOVÉ SE SILIKON. VRSTVOU 10X10CM, (AKT.PLOCHA 7X7 CM), (10KS)|P|01|1000,0|cm2|bal|BBD|DE|B. Braun Medical s.r.o.|1259,46|Z|lékař|0,00|||0,00|||1259,46||01.02.07.04||||||01122019||||||
5005217|0169794|ASKINA® DRESSIL BORDER|KRYTÍ ABSORP. PĚNOVÉ SE SILIKON. VRSTVOU 7,5X7,5CM (AKT.PLOCHA 4,5X4,5CM),(10KS)|P|01|562,50|cm2|bal|BBD|DE|B. Braun Medical s.r.o.|520,50|Z|lékař|0,00|||0,00|||520,50||01.02.07.04||||||01122019||||||
5005216|0170728|ASKINA® DRESSIL BORDER|KRYTÍ ABSORP. PĚNOVÉ SE SILIKON. VRSTVOU 6X6CM (AKT. PLOCHA 3X3CM), (10KS)|P|01|360,00|cm2|bal|BBD|DE|B. Braun Medical s.r.o.|231,32|Z|lékař|0,00|||0,00|||231,32||01.02.07.04||||||01122019||||||
5005215|0170729|ASKINA® DRESSIL BORDER|KRYTÍ ABSORP. PĚNOVÉ SE SILIKON. VRSTVOU 15X15CM (AKT.PLOCHA 12X12CM), (10KS)|P|01|2250,0|cm2|bal|BBD|DE|B. Braun Medical s.r.o.|1850,21|Z|lékař|0,00|||0,00|||1850,21||01.02.07.04||||||01122019||||||
5005214|0082041|ASKINA® SILNET|KRYTÍ MŘÍŽKA SILIKONOVÁ NEADHERENTNÍ K RÁNĚ 10X7,5CM, (1BAL=10KS)|P|01|750,00|cm2|bal|BBD|DE|B. Braun Medical s.r.o.|1545,77|Z|lékař, SDP, SLO|0,00|||0,00|||1545,77||01.02.01.03||||||01122019||||||
5005213|0082202|ASKINA DRESSIL|KRYTÍ ABSORPČNÍ PĚNOVÉ SE SILIKONOVOU VRSTVOU 5X7 CM ,(1BAL=10KS)|P|01|350,00|cm2|bal|BBD|DE|B. Braun Medical s.r.o.|700,35|Z|lékař|0,00|||0,00|||700,35||01.02.07.03||||||01122019||||||
5005212|0082203|ASKINA DRESSIL|KRYTÍ ABSORPČNÍ PĚNOVÉ SE SILIKONOVOU VRSTVOU 10X10 CM, (1BAL=10KS)|P|01|1000,0|cm2|bal|BBD|DE|B. Braun Medical s.r.o.|1790,54|Z|lékař|0,00|||0,00|||1790,54||01.02.07.03||||||01122019||||||
5005210|0081568|ASKINA TRANSORBENT BORDER|KRYTÍ HYDROCELULÁRNÍ14X14,(AKTIVNÍ PLOCHA 10X10CM),(1 BAL=5KS)|P|01|980,00|cm2|bal|BBD|DE|B. Braun Medical s.r.o.|925,10|Z|lékař|0,00|||0,00|||925,10||01.02.07.02||||||01122019||||||
5005209|0081567|ASKINA TRANSORBENT BORDER|KRYTÍ HYDROCELULÁRNÍ 9X12,(AKTIVNÍ PLOCHA) 5X10CM, (1BAL=5KS)|P|01|540,00|cm2|bal|BBD|DE|B. Braun Medical s.r.o.|592,25|Z|lékař|0,00|||0,00|||592,25||01.02.07.02||||||01122019||||||
5005208|0081464|ASKINA HEEL|KRYTÍ NA PATU 10X10CM, (1BAL= 5KS)|P|01|500,00|cm2|bal|BBD|DE|B. Braun Medical s.r.o.|925,10|Z|lékař|0,00|||0,00|||925,10||01.02.07.01||||||01122019||||||
5005207|0081347|ASKINA TRANSORBENT|KRYTÍ HYDROCELULÁRNÍ 5X7CM, ADHEZIVNÍ, (1BAL= 10KS)|P|01|350,00|cm2|bal|BBD|DE|B. Braun Medical s.r.o.|664,12|Z|lékař|0,00|||0,00|||664,12||01.02.07.01||||||01122019||||||
5005206|0081348|ASKINA TRANSORBENT|KRYTÍ HYDROCELULÁRNÍ 10X10CM, ADHEZIVNÍ,(1BAL= 10KS)|P|01|1000,0|cm2|bal|BBD|DE|B. Braun Medical s.r.o.|1825,92|Z|lékař|0,00|||0,00|||1825,92||01.02.07.01||||||01122019||||||
5005205|0081685|ASKINA FOAM|KRYTÍ PĚNOVÉ 10X10CM,(1BAL=10KS)|P|01|1000,0|cm2|bal|BBD|DE|B. Braun Medical s.r.o.|1634,17|Z|lékař|0,00|||0,00|||1634,17||01.02.07.01||||||01122019||||||
5005203|0081324|ASKINA SORB|KRYTÍ ALGINÁTOVÉ 2,7X34CM,(1BAL= 10KS)|P|01|918,00|cm2|bal|BBD|DE|B. Braun Medical s.r.o.|1646,89|Z|lékař|0,00|||0,00|||1646,89||01.02.04.01||||||01122019||||||
5005202|0081344|ASKINA SORB|KRYTÍ ALGINÁTOVÉ 10X10CM, (1BAL=15KS)|P|01|1500,0|cm2|bal|BBD|DE|B. Braun Medical s.r.o.|2691,00|Z|lékař|0,00|||0,00|||2691,00||01.02.04.01||||||01122019||||||
5005201|0081343|ASKINA SORB|KRYTÍ ALGINÁTOVÉ 6X6CM,(1BAL=15 KS)|P|01|540,00|cm2|bal|BBD|DE|B. Braun Medical s.r.o.|968,76|Z|lékař|0,00|||0,00|||968,76||01.02.04.01||||||01122019||||||
5004763|0086754|DRAINA S & DRAINA S VISION|PRŮHLEDNÝ, STERILNÍ, DRENÁŽNÍ SÁČEK, 150 ML, 20 KS|P|03|20,00|ks|bal|BBD|DE|B. Braun Medical s.r.o.|4027,08||GER, CHI, INT, NEF, ONK, PED, PRL, URN|0,00|||0,00|||4027,08||03.06.01.01|||30|1||01122019||||||
5004761|0086757|DRAINA S & DRAINA S VISION|PRŮHLEDNÝ STERILNÍ DRENÁŽNÍ SÁČEK S PŘÍSTUPOVÝM OKÉNKEM, Ø 50 MM, 150 ML, 10 KS|P|03|10,00|ks|bal|BBD|DE|B. Braun Medical s.r.o.|3001,50||GER, CHI, INT, NEF, ONK, PED, PRL, URN|0,00|||0,00|||3001,50||03.06.01.01|||30|1||01122019||||||
5004756|0169963|FLEXIMA-SOFTIMA 3S DRAINABLE ROLL'UP|2D SÁČEK ILEO, MAXI, PRŮHLEDNÝ, Ø 80 MM, 30 KS|P|03|30,00|ks|bal|BBD|DE|B. Braun Medical s.r.o.|2601,85||GER, CHI, INT, NEF, ONK, PED, PRL, SDP, SLO, URN|0,00|||0,00|||2601,85||03.03.02.02|||30|1||01122019||||||
5004755|0169956|FLEXIMA-SOFTIMA 3S DRAINABLE ROLL'UP|2D SÁČEK ILEO, MAXI, BÉŽOVÝ, Ø 80 MM, 30 KS|P|03|30,00|ks|bal|BBD|DE|B. Braun Medical s.r.o.|2601,85||GER, CHI, INT, NEF, ONK, PED, PRL, SDP, SLO, URN|0,00|||0,00|||2601,85||03.03.02.02|||30|1||01122019||||||
5004663|0086643|ALMARYS TWIN+ UROSTOMY|2D SÁČEK URO, VÍCEKOMOROVÝ, PRŮHLEDNÝ, Ø 60 MM, 30 KS|P|03|30,00|ks|bal|BBD|DE|B. Braun Medical s.r.o.|3564,53||GER, CHI, INT, NEF, ONK, PED, PRL, SDP, SLO, URN|0,00|||0,00|||3564,53||03.03.04.01|||60|1||01122019||||||
5004662|0086642|ALMARYS TWIN+ UROSTOMY|2D SÁČEK URO, VÍCEKOMOROVÝ, PRŮHLEDNÝ, Ø 50 MM, 30 KS|P|03|30,00|ks|bal|BBD|DE|B. Braun Medical s.r.o.|3564,53||GER, CHI, INT, NEF, ONK, PED, PRL, SDP, SLO, URN|0,00|||0,00|||3564,53||03.03.04.01|||60|1||01122019||||||
5004661|0169932|FLEXIMA-SOFTIMA 3S CLOSED|2D SÁČEK COLO, MINI, BÉŽOVÝ, Ø 45 MM, 30 KS|P|03|30,00|ks|bal|BBD|DE|B. Braun Medical s.r.o.|1656,00||GER, CHI, INT, NEF, ONK, PED, PRL, SDP, SLO, URN|0,00|||0,00|||1656,00||03.03.03.01|||120|1||01122019||||||
5004660|0169943|FLEXIMA-SOFTIMA 3S CLOSED|2D SÁČEK COLO, MIDI, PRŮHLEDNÝ, Ø 65 MM, 30 KS|P|03|30,00|ks|bal|BBD|DE|B. Braun Medical s.r.o.|1656,00||GER, CHI, INT, NEF, ONK, PED, PRL, SDP, SLO, URN|0,00|||0,00|||1656,00||03.03.03.01|||120|1||01122019||||||
5004659|0169936|FLEXIMA-SOFTIMA 3S CLOSED|2D SÁČEK COLO, MIDI, BÉŽOVÝ, Ø 65 MM, 30 KS|P|03|30,00|ks|bal|BBD|DE|B. Braun Medical s.r.o.|1656,00||GER, CHI, INT, NEF, ONK, PED, PRL, SDP, SLO, URN|0,00|||0,00|||1656,00||03.03.03.01|||120|1||01122019||||||
5004658|0169942|FLEXIMA-SOFTIMA 3S CLOSED|2D SÁČEK COLO, MIDI, PRŮHLEDNÝ, Ø 55 MM, 30 KS|P|03|30,00|ks|bal|BBD|DE|B. Braun Medical s.r.o.|1656,00||GER, CHI, INT, NEF, ONK, PED, PRL, SDP, SLO, URN|0,00|||0,00|||1656,00||03.03.03.01|||120|1||01122019||||||
5004657|0169935|FLEXIMA-SOFTIMA 3S CLOSED|2D SÁČEK COLO, MIDI, BÉŽOVÝ, Ø 55 MM, 30 KS|P|03|30,00|ks|bal|BBD|DE|B. Braun Medical s.r.o.|1656,00||GER, CHI, INT, NEF, ONK, PED, PRL, SDP, SLO, URN|0,00|||0,00|||1656,00||03.03.03.01|||120|1||01122019||||||
5004656|0169941|FLEXIMA-SOFTIMA 3S CLOSED|2D SÁČEK COLO, MIDI, PRŮHLEDNÝ, Ø 45 MM, 30 KS|P|03|30,00|ks|bal|BBD|DE|B. Braun Medical s.r.o.|1656,00||GER, CHI, INT, NEF, ONK, PED, PRL, SDP, SLO, URN|0,00|||0,00|||1656,00||03.03.03.01|||120|1||01122019||||||
5004655|0169934|FLEXIMA-SOFTIMA 3S CLOSED|2D SÁČEK COLO, MIDI, BÉŽOVÝ, Ø 45 MM, 30 KS|P|03|30,00|ks|bal|BBD|DE|B. Braun Medical s.r.o.|1656,00||GER, CHI, INT, NEF, ONK, PED, PRL, SDP, SLO, URN|0,00|||0,00|||1656,00||03.03.03.01|||120|1||01122019||||||
5004654|0169947|FLEXIMA-SOFTIMA 3S CLOSED|2D SÁČEK COLO, MAXI, PRŮHLEDNÝ, Ø 80 MM, 30 KS|P|03|30,00|ks|bal|BBD|DE|B. Braun Medical s.r.o.|1656,00||GER, CHI, INT, NEF, ONK, PED, PRL, SDP, SLO, URN|0,00|||0,00|||1656,00||03.03.03.01|||120|1||01122019||||||
5004653|0169940|FLEXIMA-SOFTIMA 3S CLOSED|2D SÁČEK COLO, MAXI, BÉŽOVÝ, Ø 80 MM, 30 KS|P|03|30,00|ks|bal|BBD|DE|B. Braun Medical s.r.o.|1656,00||GER, CHI, INT, NEF, ONK, PED, PRL, SDP, SLO, URN|0,00|||0,00|||1656,00||03.03.03.01|||120|1||01122019||||||
5004652|0169946|FLEXIMA-SOFTIMA 3S CLOSED|2D SÁČEK COLO, MAXI, PRŮHLEDNÝ, Ø 65 MM, 30 KS|P|03|30,00|ks|bal|BBD|DE|B. Braun Medical s.r.o.|1656,00||GER, CHI, INT, NEF, ONK, PED, PRL, SDP, SLO, URN|0,00|||0,00|||1656,00||03.03.03.01|||120|1||01122019||||||
5004651|0169939|FLEXIMA-SOFTIMA 3S CLOSED|2D SÁČEK COLO, MAXI, BÉŽOVÝ, Ø 65 MM, 30 KS|P|03|30,00|ks|bal|BBD|DE|B. Braun Medical s.r.o.|1656,00||GER, CHI, INT, NEF, ONK, PED, PRL, SDP, SLO, URN|0,00|||0,00|||1656,00||03.03.03.01|||120|1||01122019||||||
5004650|0169945|FLEXIMA-SOFTIMA 3S CLOSED|2D SÁČEK COLO, MAXI, PRŮHLEDNÝ, Ø 55 MM, 30 KS|P|03|30,00|ks|bal|BBD|DE|B. Braun Medical s.r.o.|1656,00||GER, CHI, INT, NEF, ONK, PED, PRL, SDP, SLO, URN|0,00|||0,00|||1656,00||03.03.03.01|||120|1||01122019||||||
5004649|0169938|FLEXIMA-SOFTIMA 3S CLOSED|2D SÁČEK COLO, MAXI, BÉŽOVÝ, Ø 55 MM, 30 KS|P|03|30,00|ks|bal|BBD|DE|B. Braun Medical s.r.o.|1656,00||GER, CHI, INT, NEF, ONK, PED, PRL, SDP, SLO, URN|0,00|||0,00|||1656,00||03.03.03.01|||120|1||01122019||||||
5004648|0169944|FLEXIMA-SOFTIMA 3S CLOSED|2D SÁČEK COLO, MAXI, PRŮHLEDNÝ, Ø 45 MM, 30 KS|P|03|30,00|ks|bal|BBD|DE|B. Braun Medical s.r.o.|1656,00||GER, CHI, INT, NEF, ONK, PED, PRL, SDP, SLO, URN|0,00|||0,00|||1656,00||03.03.03.01|||120|1||01122019||||||
5004647|0169937|FLEXIMA-SOFTIMA 3S CLOSED|2D SÁČEK COLO, MAXI, BÉŽOVÝ, Ø 45 MM, 30 KS|P|03|30,00|ks|bal|BBD|DE|B. Braun Medical s.r.o.|1656,00||GER, CHI, INT, NEF, ONK, PED, PRL, SDP, SLO, URN|0,00|||0,00|||1656,00||03.03.03.01|||120|1||01122019||||||
5004642|0170739|FLEXIMA-SOFTIMA 3S DRAINABLE HIGH FLOW|2D SÁČEK ILEO, HF - VELKOOBJEMOVÝ, PRŮHLEDNÝ, Ø 80 MM, 30 KS|P|03|30,00|ks|bal|BBD|DE|B. Braun Medical s.r.o.|2601,85||GER, CHI, INT, ONK, PED, URN|0,00|||0,00|||2601,85||03.03.02.03|||30|1||01122019||||||
5009242|0086847|EASIFLEX|2D PODLOŽKA, 90MM, 15-88MM, 14309|P|03|5,00|ks|bal|COL|DK|Coloplast Czech s.r.o.|1000,00||GER, CHI, INT, NEF, ONK, PED, PRL, URN|0,00|||0,00|||1000,00||03.02.01.03|||10|1||01122019||||||
5009238|0086680|EASIFLEX|2D PODLOŽKA, 70MM, 10-68MM, 14303|P|03|10,00|ks|bal|COL|DK|Coloplast Czech s.r.o.|2001,00||GER, CHI, INT, NEF, ONK, PED, PRL, URN|0,00|||0,00|||2001,00||03.02.01.03|||10|1||01122019||||||
5009235|0086679|EASIFLEX|2D PODLOŽKA, 50MM, 10-48MM, 14302|P|03|10,00|ks|bal|COL|DK|Coloplast Czech s.r.o.|1598,50||GER, CHI, INT, NEF, ONK, PED, PRL, URN|0,00|||0,00|||1598,50||03.02.01.01|||10|1||01122019||||||
5009225|0086726|ALTERNA EXTRA|2D PODLOŽKA, S OUŠKY, 60MM, 10-60 MM, 02833|P|03|5,00|ks|bal|COL|DK|Coloplast Czech s.r.o.|1052,25||GER, CHI, INT, NEF, ONK, PED, PRL, SDP, SLO, URN|0,00|||0,00|||1052,25||03.03.01.04|||15|1||01122019||||||
5009223|0086725|ALTERNA EXTRA|2D PODLOŽKA, S OUŠKY, 50MM, 10-50 MM, 02832|P|03|5,00|ks|bal|COL|DK|Coloplast Czech s.r.o.|1052,25||GER, CHI, INT, NEF, ONK, PED, PRL, SDP, SLO, URN|0,00|||0,00|||1052,25||03.03.01.01|||30|1||01122019||||||
5009221|0086724|ALTERNA EXTRA|2D PODLOŽKA, S OUŠKY, 40MM, 10-40 MM, 02831|P|03|5,00|ks|bal|COL|DK|Coloplast Czech s.r.o.|1052,25||GER, CHI, INT, NEF, ONK, PED, PRL, SDP, SLO, URN|0,00|||0,00|||1052,25||03.03.01.01|||30|1||01122019||||||
5009220|0086403|ALTERNA FREE|2D UZAVŘENÝ SÁČEK, BÉŽOVÝ, 60MM, MAXI, FILTR, 46468|P|03|30,00|ks|bal|COL|DK|Coloplast Czech s.r.o.|1545,31||GER, CHI, INT, NEF, ONK, PED, PRL, SDP, SLO, URN|0,00|||0,00|||1545,31||03.03.03.01|||120|1||01122019||||||
5009218|0086402|ALTERNA FREE|2D UZAVŘENÝ SÁČEK, BÉŽOVÝ, 60MM, MIDI, FILTR, 46465|P|03|30,00|ks|bal|COL|DK|Coloplast Czech s.r.o.|1545,31||GER, CHI, INT, NEF, ONK, PED, PRL, SDP, SLO, URN|0,00|||0,00|||1545,31||03.03.03.01|||120|1||01122019||||||
5009217|0086401|ALTERNA FREE|2D UZAVŘENÝ SÁČEK, BÉŽOVÝ, 50MM, MAXI, FILTR, 46458|P|03|30,00|ks|bal|COL|DK|Coloplast Czech s.r.o.|1545,31||GER, CHI, INT, NEF, ONK, PED, PRL, SDP, SLO, URN|0,00|||0,00|||1545,31||03.03.03.01|||120|1||01122019||||||
5009216|0086400|ALTERNA FREE|2D UZAVŘENÝ SÁČEK, BÉŽOVÝ, 50MM, MIDI, FILTR, 46455|P|03|30,00|ks|bal|COL|DK|Coloplast Czech s.r.o.|1545,31||GER, CHI, INT, NEF, ONK, PED, PRL, SDP, SLO, URN|0,00|||0,00|||1545,31||03.03.03.01|||120|1||01122019||||||
5009213|0086399|ALTERNA FREE|2D UZAVŘENÝ SÁČEK, BÉŽOVÝ, 40MM, MAXI, FILTR, 46448|P|03|30,00|ks|bal|COL|DK|Coloplast Czech s.r.o.|1545,31||GER, CHI, INT, NEF, ONK, PED, PRL, SDP, SLO, URN|0,00|||0,00|||1545,31||03.03.03.01|||120|1||01122019||||||
5009212|0086398|ALTERNA FREE|2D UZAVŘENÝ SÁČEK, BÉŽOVÝ, 40MM, MIDI, FILTR, 46445|P|03|30,00|ks|bal|COL|DK|Coloplast Czech s.r.o.|1545,31||GER, CHI, INT, NEF, ONK, PED, PRL, SDP, SLO, URN|0,00|||0,00|||1545,31||03.03.03.01|||120|1||01122019||||||
5009211|0086271|ALTERNA|1D UROSTOMICKÝ SÁČEK, PRŮHLEDNÝ, 10-55, MIDI, 5575|P|03|20,00|ks|bal|COL|DK|Coloplast Czech s.r.o.|2134,11||GER, CHI, INT, NEF, ONK, PED, PRL, URN|0,00|||0,00|||2134,11||03.01.03.01|||60|1||01122019||||||
5009209|0086397|ALTERNA FREE|1D UZAVŘENÝ SÁČEK, PRŮHLEDNÝ, 20-75, MAXI, FILTR, 46326|P|03|30,00|ks|bal|COL|DK|Coloplast Czech s.r.o.|2485,29||GER, CHI, INT, NEF, ONK, PED, PRL, SDP, SLO, URN|0,00|||0,00|||2485,29||03.01.02.03|||60|1||01122019||||||
5009208|0086396|ALTERNA FREE|1D UZAVŘENÝ SÁČEK, BÉŽOVÝ, 20-75, MAXI, FILTR, 46316|P|03|30,00|ks|bal|COL|DK|Coloplast Czech s.r.o.|2485,29||GER, CHI, INT, NEF, ONK, PED, PRL, SDP, SLO, URN|0,00|||0,00|||2485,29||03.01.02.03|||60|1||01122019||||||
5009207|0086395|ALTERNA FREE|1D UZAVŘENÝ SÁČEK, BÉŽOVÝ, 20-65, MIDI, FILTR, 46346|P|03|30,00|ks|bal|COL|DK|Coloplast Czech s.r.o.|2412,90||GER, CHI, INT, NEF, ONK, PED, PRL, SDP, SLO, URN|0,00|||0,00|||2412,90||03.01.02.01|||60|1||01122019||||||
5009206|0086394|ALTERNA FREE|1D UZAVŘENÝ SÁČEK, BÉŽOVÝ, 20-65, MINI, FILTR, 46376|P|03|30,00|ks|bal|COL|DK|Coloplast Czech s.r.o.|2412,90||GER, CHI, INT, NEF, ONK, PED, PRL, SDP, SLO, URN|0,00|||0,00|||2412,90||03.01.02.01|||60|1||01122019||||||
5004641|0170736|FLEXIMA-SOFTIMA 3S DRAINABLE HIGH FLOW|2D SÁČEK ILEO, HF - VELKOOBJEMOVÝ, BÉŽOVÝ, Ø 80 MM, 30 KS|P|03|30,00|ks|bal|BBD|DE|B. Braun Medical s.r.o.|2601,85||GER, CHI, INT, ONK, PED, URN|0,00|||0,00|||2601,85||03.03.02.03|||30|1||01122019||||||
5004640|0170738|FLEXIMA-SOFTIMA 3S DRAINABLE HIGH FLOW|2D SÁČEK ILEO, HF - VELKOOBJEMOVÝ, PRŮHLEDNÝ, Ø 65 MM, 30 KS|P|03|30,00|ks|bal|BBD|DE|B. Braun Medical s.r.o.|2601,85||GER, CHI, INT, ONK, PED, URN|0,00|||0,00|||2601,85||03.03.02.03|||30|1||01122019||||||
5004639|0170737|FLEXIMA-SOFTIMA 3S DRAINABLE HIGH FLOW|2D SÁČEK ILEO, HF - VELKOOBJEMOVÝ, PRŮHLEDNÝ, Ø 55 MM, 30 KS|P|03|30,00|ks|bal|BBD|DE|B. Braun Medical s.r.o.|2601,85||GER, CHI, INT, ONK, PED, URN|0,00|||0,00|||2601,85||03.03.02.03|||30|1||01122019||||||
