0049020|SOTAHEXAL 160|POR TBL NOB 50X160MG|POR|TBL NOB|50|160MG|BLI|HHO|D|13/369/96-C||NAR|R|MCV|174,56|M|232,00|M|L|KAR,INT,GER|||||X||||||||||C07AA07||30062006||||0,16|GM|50,0000||||||0,00||U|R||232,00||257,96|
0049021|SOTAHEXAL 160|POR TBL NOB 100X160MG|POR|TBL NOB|100|160MG|BLI|HHO|D|13/369/96-C||NAR|R|MCV|338,84|M|464,00|M|L|KAR,INT,GER|||||X||||||||||C07AA07||30062006||||0,16|GM|100,0000||||||0,00||U|R||464,00||492,31|
0085476|SOTAHEXAL 80|POR TBL NOB 20X80MG|POR|TBL NOB|20|80MG|BLI|HHO|D|13/368/96-C||NAR|Q|MCV|36,34|S|46,40|M|L|KAR,INT,GER|||||||||||||||C07AA07||31122012||||0,16|GM|10,0000||||01112008||0,00||U|R||49,43||53,87|
0085477|SOTAHEXAL 80|POR TBL NOB 50X80MG|POR|TBL NOB|50|80MG|BLI|HHO|D|13/368/96-C||NAR|Q|MCV|90,85|S|116,00|M|L|KAR,INT,GER|||||||||||||||C07AA07||31122012||||0,16|GM|25,0000||||01112008||0,00||U|R||126,49||134,68|
0085478|SOTAHEXAL 80|POR TBL NOB 100X80MG|POR|TBL NOB|100|80MG|BLI|HHO|D|13/368/96-C||NAR|Q|MCV|181,70|S|232,00|M|L|KAR,INT,GER|||||||||||||||C07AA07||31122012||||0,16|GM|50,0000||||01112008||0,00||U|R||248,30||268,32|
0049012|SOTAHEXAL 80|POR TBL NOB 20X80MG|POR|TBL NOB|20|80MG|BLI|HHO|D|13/368/96-C||NAR|R|MCV|36,34|S|46,40|M|L|KAR,INT,GER|||||||||||||||C07AA07||30062006||||0,16|GM|10,0000||||01112008||0,00||U|R||49,43||53,87|
0049013|SOTAHEXAL 80|POR TBL NOB 50X80MG|POR|TBL NOB|50|80MG|BLI|HHO|D|13/368/96-C||NAR|R|MCV|90,85|S|116,00|M|L|KAR,INT,GER|||||||||||||||C07AA07||30062006||||0,16|GM|25,0000||||01112008||0,00||U|R||126,49||134,68|
0049014|SOTAHEXAL 80|POR TBL NOB 100X80MG|POR|TBL NOB|100|80MG|BLI|HHO|D|13/368/96-C||NAR|R|MCV|181,70|S|232,00|M|L|KAR,INT,GER|||||||||||||||C07AA07||30062006||||0,16|GM|50,0000||||01112008||0,00||U|R||248,30||268,32|
0047128|SOTALEX|POR TBL NOB 30X160MG|POR|TBL NOB|30|160MG|BLI|BMS|CZ|13/556/94-C||NAR|R|MCV|108,02|S|139,20|M|L|KAR,INT,GER|||||||||||||||C07AA07||30042009||||0,16|GM|30,0000||||01112008||0,00||U|R||149,73||160,13|
0047587|SOTALEX|POR TBL NOB 30X160MG|POR|TBL NOB|30|160MG|BLI|BMS|CZ|13/556/94-C||NAR|Q|MCV|108,02|S|139,20|M|L|KAR,INT,GER|||||||||||||||C07AA07||31122010||||0,16|GM|30,0000||||01112008||0,00||U|R||149,73||160,13|
0002169|SOTALEX MITE|POR TBL NOB 30X80MG|POR|TBL NOB|30|80MG|BLI|BMS|CZ|13/555/94-C||NAR|R|MCV|54,51|S|69,60|M|L|KAR,INT,GER|||||||||||||||C07AA07||30042009||||0,16|GM|15,0000||||01112008||0,00||U|R||75,52||80,81|
0014328|SOTALEX MITE|POR TBL NOB 30X80MG|POR|TBL NOB|30|80MG|BLI|BMS|CZ|13/555/94-C||NAR|Q|MCV|54,51|S|69,60|M|L|KAR,INT,GER|||||||||||||||C07AA07||31122010||||0,16|GM|15,0000||||01112008||0,00||U|R||75,52||80,81|
0104346|TOPIRAMAT SANDOZ 50 MG|POR TBL FLM 60X50MG|POR|TBL FLM|60|50MG|BLI|DOZ|CZ|21/402/06-C||CMS|R|OP|||972,40|M|||P||||X||||||||||N03AX11|11022006|31082010||||0,3|GM|10,0000||||01062008||0,00||U|R||972,40|||
0104347|TOPIRAMAT SANDOZ 50 MG|POR TBL FLM 60X50MG|POR|TBL FLM|60|50MG|TBC|DOZ|CZ|21/402/06-C||CMS|R|OP|||972,40|M|||P||||X||||||||||N03AX11|11022006|31082010||||0,3|GM|10,0000||||01062008||0,00||U|R||972,40|||
0104348|TOPIRAMAT SANDOZ 50 MG|POR TBL FLM 20X50MG|POR|TBL FLM|20|50MG|TBC|DOZ|CZ|21/402/06-C||CMS|R|OP|||324,13|M|||P||||X||||||||||N03AX11|11022006|31082010||||0,3|GM|3,3333||||01062008||0,00||U|R||324,13|||
0010488|PAROLEX 20|POR TBL FLM 30X20MG|POR|TBL FLM|30|20MG|BLI|HHO|D|30/317/02-C||NAR|Q|OP|||300,60|M|||||||X||||||||||N06AB05|18122002|31122010||||20|MG|30,0000||||01062008||0,00||U|R||300,60|||
0010482|PAROLEX 20|POR TBL FLM 60X20MG|POR|TBL FLM|60|20MG|BLI|HHO|D|30/317/02-C||NAR|Q|OP|||601,20|M|||||||X||||||||||N06AB05|18122002|31122010||||20|MG|60,0000||||01062008||0,00||U|R||601,20|||
0024737|TRAMADOL SANDOZ RET 200|POR TBL PRO 30X200MG|POR|TBL PRO|30|200MG|BLI|SZK|A|65/392/06-C||CMS|R|OP|||339,20|M|||||||X||||||||||N02AX02|18102006|08022010||||300|MG|20,0000||||01062008||0,00||U|R||339,20|||
0024734|TRAMADOL SANDOZ RET 200|POR TBL PRO 10X200MG|POR|TBL PRO|10|200MG|BLI|SZK|A|65/392/06-C||CMS|R|OP|||113,06|M|||||||X||||||||||N02AX02|18102006|08022010||||300|MG|6,6667||||01062008||0,00||U|R||113,06|||
0024735|TRAMADOL SANDOZ RET 200|POR TBL PRO 20X200MG|POR|TBL PRO|20|200MG|BLI|SZK|A|65/392/06-C||CMS|R|OP|||226,13|M|||||||X||||||||||N02AX02|18102006|08022010||||300|MG|13,3333||||01062008||0,00||U|R||226,13|||
0013854|PAROLEX 20|POR TBL FLM 60X20MG|POR|TBL FLM|60|20MG|BLI|HHO|D|30/317/02-C||NAR|R|OP|||601,20|M|||||||X||||||||||N06AB05|18122002|31122007||||20|MG|60,0000||||01062008||0,00||U|R||601,20|||
0010479|PAROLEX 40|POR TBL FLM 30X40MG B|POR|TBL FLM|30|40MG|BLI|HHO|D|30/335/02-C||NAR|Q|OP|||601,20|M|||||||X||||||||||N06AB05|18122002|31122010||||20|MG|60,0000||||01062008||0,00||U|R||601,20|||
0013868|PAROLEX 40|POR TBL FLM 30X40MG|POR|TBL FLM|30|40MG|BLI|HHO|D|30/335/02-C||NAR|R|OP|||601,20|M|||||||X||||||||||N06AB05|18122002|31122007||||20|MG|60,0000||||01062008||0,00||U|R||601,20|||
0031053|FINEX|POR TBL FLM 30X5MG|POR|TBL FLM|30|5MG|BLI|HHO|D|87/353/01-C||NAR|Q|OP|||375,60|M|L|URN|||||X||||||||||G04CB01|24102001|31122011||||5|MG|30,0000||||01062008||0,00||U|R||375,60|||
0031054|FINEX|POR TBL FLM 30X5MG|POR|TBL FLM|30|5MG|BLI|HHO|D|87/353/01-C||NAR|R|OP|||375,60|M|L|URN|||||X||||||||||G04CB01|24102001|10112011||||5|MG|30,0000||||01062008||0,00||U|R||375,60|||
0031055|FINEX|POR TBL FLM 50X5MG|POR|TBL FLM|50|5MG|BLI|HHO|D|87/353/01-C||NAR|Q|OP|||626,00|M|L|URN|||||X||||||||||G04CB01|24102001|31122011||||5|MG|50,0000||||01062008||0,00||U|R||696,00|||
0031056|FINEX|POR TBL FLM 50X5MG|POR|TBL FLM|50|5MG|BLI|HHO|D|87/353/01-C||NAR|R|OP|||626,00|M|L|URN|||||X||||||||||G04CB01|24102001|10112011|||30042008|5|MG|50,0000||||01062008||0,00||U|R||696,00|||
0031057|FINEX|POR TBL FLM 100X5MG|POR|TBL FLM|100|5MG|BLI|HHO|D|87/353/01-C||NAR|Q|OP|||1252,00|M|L|URN|||||X||||||||||G04CB01|24102001|31122011||||5|MG|100,0000||||01062008||0,00||U|R||1252,00|||
0031058|FINEX|POR TBL FLM 100X5MG|POR|TBL FLM|100|5MG|BLI|HHO|D|87/353/01-C||NAR|R|OP|||1252,00|M|L|URN|||||X||||||||||G04CB01|24102001|10112011||||5|MG|100,0000||||01062008||0,00||U|R||1252,00|||
0049927|FINEX|POR TBL FLM 30X5MG|POR|TBL FLM|30|5MG|BLI|HHO|D|87/353/01-C||NAR|Q|OP|||375,60|M|L|URN|||||X||||||||||G04CB01|24102001|31122011||||5|MG|30,0000||||01062008||0,00||U|R||375,60|||
0049928|FINEX|POR TBL FLM 50X5MG|POR|TBL FLM|50|5MG|BLI|HHO|D|87/353/01-C||NAR|Q|OP|||626,00|M|L|URN|||||X||||||||||G04CB01|24102001|31122011|||30042008|5|MG|50,0000||||01062008||0,00||U|R||696,00|||
0049929|FINEX|POR TBL FLM 100X5MG|POR|TBL FLM|100|5MG|BLI|HHO|D|87/353/01-C||NAR|Q|OP|||1252,00|M|L|URN|||||X||||||||||G04CB01|24102001|31122011||||5|MG|100,0000||||01062008||0,00||U|R||1252,00|||
0117859|FINPROS 5 MG|POR TBL FLM 30X5MG|POR|TBL FLM|30|5MG|BLI|KRK|SLO|87/441/06-C||CMS|R|OP|||375,60|M|L|URN|||||X||||||||||G04CB01|15112006|17022011||||5|MG|30,0000||||01062008||0,00||U|R||375,60|||
0117865|FINPROS 5 MG|POR TBL FLM 100X5MG|POR|TBL FLM|100|5MG|BLI|KRK|SLO|87/441/06-C||CMS|R|OP|||1252,00|M|L|URN|||||X||||||||||G04CB01|15112006|17022011||||5|MG|100,0000||||01062008||0,00||U|R||1252,00|||
0031866|ASENTRA 50|POR TBL FLM 28X50MG|POR|TBL FLM|28|50MG|BLI|KRK|SLO|30/062/03-C||NAR|R|OP|||280,56|M|||||||X||||||||||N06AB06|19022003|29022008||||50|MG|28,0000||||01062008||0,00||U|R||280,56|||
0042460|ATEHEXAL 100|POR TBL FLM 50X100MG|POR|TBL FLM|50|100MG|BLI|HHO|D|58/038/99-C||NAR|R|OP|||125,99|M|||||||X||||||||||C07AB03||11022009||||75|MG|66,6666||||01062008||0,00||U|R||125,99|||
0042461|ATEHEXAL 100|POR TBL FLM 100X100MG|POR|TBL FLM|100|100MG|BLI|HHO|D|58/038/99-C||NAR|R|OP|||251,99|M|||||||X||||||||||C07AB03||11022009||||75|MG|133,3333||||01062008||0,00||U|R||251,99|||
0042456|ATEHEXAL 50|POR TBL FLM 30X50MG|POR|TBL FLM|30|50MG|BLI|HHO|D|58/037/99-C||NAR|R|OP|||51,80|M|||||||X||||||||||C07AB03||11022009||||75|MG|20,0000||||01062008||0,00||U|R||51,80|||
0042457|ATEHEXAL 50|POR TBL FLM 50X50MG|POR|TBL FLM|50|50MG|BLI|HHO|D|58/037/99-C||NAR|R|OP|||86,33|M|||||||X||||||||||C07AB03||11022009|||30042008|75|MG|33,3333||||01062008||0,00||U|R||86,33|||
0042458|ATEHEXAL 50|POR TBL FLM 100X50MG|POR|TBL FLM|100|50MG|BLI|HHO|D|58/037/99-C||NAR|R|OP|||172,66|M|||||||X||||||||||C07AB03||11022009||||75|MG|66,6666||||01062008||0,00||U|R||172,66|||
0003899|CEREX|POR TBL FLM 50X10MG|POR|TBL FLM|50|10MG|BLI|HHO|D|24/014/02-C||NAR|R|OP|||220,50|M|||||||X||||||||||R06AE07|06022002|28022007||||10|MG|50,0000||||01062008||0,00||U|R||220,49|||
0023334|CEREX|POR TBL FLM 10X10MG|POR|TBL FLM|10|10MG|BLI|HHO|D|24/014/02-C||NAR|R|OP|||44,10|M|||||||X||||||||||R06AE07|06022002|28022007||||10|MG|10,0000||||01062008||0,00||U|F||58,86|||
0099884|CINARIZIN LEK 75 MG|POR TBL NOB 50X75MG|POR|TBL NOB|50|75MG|BLI|LEK|SLO|83/696/94-B/C||NAR|R|OP|||56,66|M|||||||X||||||||||N07CA02||31052009||||90|MG|41,6666||||01062008||0,00||U|R||76,08|||
0053639|FLONIDAN 10MG TABLETY|POR TBL NOB 30X10MG|POR|TBL NOB|30|10MG|BLI|LEK|SLO|24/875/97-C||NAR|R|OP|||132,30|M|||||||X||||||||||R06AX13||30092007||||10|MG|30,0000||||01062008||0,00||U|R||144,30|||
0049007|ATORIS 20|POR TBL FLM 30X20MG|POR|TBL FLM|30|20MG|BLI|KRK|SLO|31/022/05-C||NAR|R|OP|||281,10|M|||P||||X||||||||||C10AA05||26012010||||10|MG|60,0000||||01062008||0,00||U|R||281,10|||
0049009|ATORIS 20|POR TBL FLM 90X20MG|POR|TBL FLM|90|20MG|BLI|KRK|SLO|31/022/05-C||NAR|R|OP|||843,30|M|||P||||X||||||||||C10AA05||26012010||||10|MG|180,0000||||01062008||0,00||U|R||843,30|||
0087018|ATORIS 40|POR TBL FLM 30X40MG|POR|TBL FLM|30|40MG|BLI|KRK|SLO|31/323/05-C||NAR|R|OP|||370,80|M|||P||||X||||||||||C10AA05|07092005|30092010||||10|MG|120,0000||||01062008||0,00||U|R||370,80|||
0084587|ATRAM 25|POR TBL NOB 90X25MG|POR|TBL NOB|90|25MG|BLI|ZEH|CZ|77/156/03-C||RMS|R|OP|||421,80|M|||P||||||||||||||C07AG02|16042003||X|||37,5|MG|60,0000||||01062008||0,00||U|R||526,97|||
0098925|ATRAM 25|POR TBL NOB 30X25MG|POR|TBL NOB|30|25MG|BLI|ZEH|CZ|77/156/03-C||RMS|R|OP|||140,60|M|||P||||||||||||||C07AG02|16042003||X|||37,5|MG|20,0000||||01062008||0,00||U|R||197,74|||
0025273|DOSTINEX 0,5 MG|POR TBL NOB 8X0.5MG|POR|TBL NOB|8|0.5MG|TBC|PFX|CZ|54/277/96-C||NAR|R|MCV|914,48|M|1013,14|M|||P||||||||||||||G02CB03|||X|||0,5|RG|8,0000||||||213,73||1|R||1226,87||1252,27|
0025274|DOSTINEX 0,5 MG|POR TBL NOB 2X0.5MG|POR|TBL NOB|2|0.5MG|TBC|PFX|CZ|54/277/96-C||NAR|R|MCV|323,25|M|253,28|M|||P||||||||||||||G02CB03|||X|||0,5|MG|2,0000||||||53,43||1|R||447,34||471,24|
0024654|DOXAZOSIN SANDOZ RETARD 4 MG|POR TBL PRO 98X4MG|POR|TBL PRO|98|4MG|BLI|SZK|A|58/265/07-C||CMS|Q|OP|||887,88|M|||P||||X||||||||||C02CA04|18042007|31122010||||4|MG|98,0000||||01062008||0,00||U|R||887,88|||
0030949|DOXORUBICIN LACHEMA 10|INJ PLV SOL 1X10MG|INJ|PLV SOL|1|10MG/LAH|VIA|PVL|CZ|44/238/01-C||NAR|R|OP|||268,30|M|B|ONK,HEM|||||X||||||||||L01DB01|18072001|31072006||||||||||01062008||0,00||0|R||292,08|||
0015170|CITALON 20 MG|POR TBL FLM 28X20MG|POR|TBL FLM|28|20MG|BLI|SZK|A|30/019/05-C||CMS|R|OP|||280,56|M|||||||X||||||||||N06AB04|01022005|08092009||||20|MG|28,0000||||01062008||0,00||U|R||280,56|||
0095925|CITALOPRAM PLIVA 10 MG|POR TBL FLM 28X10MG|POR|TBL FLM|28|10MG|BLI|PVL|CZ|30/247/05-C||CMS|Q|OP|||157,78|M|||||||X||||||||||N06AB04|13072005|31122010||||20|MG|14,0000||||01062008||0,00||U|R||157,78|||
0095927|CITALOPRAM PLIVA 10 MG|POR TBL FLM 28X10MG|POR|TBL FLM|28|10MG|BLI|PVL|CZ|30/247/05-C||CMS|Q|OP|||157,78|M|||||||X||||||||||N06AB04|13072005|31122010||||20|MG|14,0000||||01062008||0,00||U|R||157,78|||
0095928|CITALOPRAM PLIVA 20 MG|POR TBL FLM 28X20MG|POR|TBL FLM|28|20MG|BLI|PVL|CZ|30/248/05-C||CMS|Q|OP|||280,56|M|||||||X||||||||||N06AB04|13072005|31122010||||20|MG|28,0000||||01062008||0,00||U|R||280,56|||
0095929|CITALOPRAM PLIVA 20 MG|POR TBL FLM 28X20MG|POR|TBL FLM|28|20MG|BLI|PVL|CZ|30/248/05-C||CMS|Q|OP|||280,56|M|||||||X||||||||||N06AB04|13072005|30062009||||20|MG|28,0000||||01062008||0,00||U|R||280,56|||
0023830|DUPLICAM 15|POR TBL NOB 10X15MG|POR|TBL NOB|10|15MG|BLI|HHO|D|29/504/05-C||CMS|R|OP|||57,10|M|||||||X||||||||||M01AC06|14122005|05102010||||15|MG|10,0000||||01062008||0,00||U|R||57,10|||
0023835|DUPLICAM 15|POR TBL NOB 20X15MG|POR|TBL NOB|20|15MG|BLI|HHO|D|29/504/05-C||CMS|R|OP|||114,20|M|||||||X||||||||||M01AC06|14122005|05102010||||15|MG|20,0000||||01062008||0,00||U|R||114,20|||
0015006|FOSTIMON 75 M.J.|INJ PSO LQF 1X75UT+S|INJ|PSO LQF|1+1X1ML|75UT/LAH|VIA|IBB|SK|54/105/98-C||NAR|R|MCV|265,26|M|345,29|M|O||P||||X||||||||||G03GA04||31072008||||75|UT|1,0000||||||0,00||0|R||345,29||389,45|
0053913|AZITROMYCIN SANDOZ 250 MG|POR TBL FLM 6X250MG|POR|TBL FLM|6|250 MG|BLI|SZK|A|15/290/06-C||CMS|R|OP|||197,00|M|||||||X||||||||||J01FA10|16082006|09082010||||300|MG|5,0000||||01062008||0,00||U|R||197,00|||
0070457|AZITROMYCIN SANDOZ 250 MG|POR TBL FLM 6X250MG|POR|TBL FLM|6|250 MG|BLI|SZK|A|15/290/06-C||CMS|Q|OP|||197,00|M|||||||X||||||||||J01FA10|16082006|31122010||||300|MG|5,0000||||01062008||0,00||U|R||197,00|||
0054368|AZITROMYCIN SANDOZ 500 MG|POR TBL FLM 3X500MG|POR|TBL FLM|3|500MG|BLI|SZK|A|15/291/06-C||CMS|Q|OP|||197,00|M|||||||X||||||||||J01FA10|16082006|31122010||||300|MG|5,0000||||01062008||0,00||U|R||197,00|||
0045010|AZITROMYCIN SANDOZ 500 MG|POR TBL FLM 3X500MG|POR|TBL FLM|3|500MG|BLI|SZK|A|15/291/06-C||CMS|R|OP|||197,00|M|||||||X||||||||||J01FA10|16082006|09082010||||300|MG|5,0000||||01062008||0,00||U|R||197,00|||
0040975|EGLYMAD 3 MG|POR TBL NOB 30X3MG|POR|TBL NOB|30|3MG|BLI|KRK|SLO|18/540/05-C||CMS|R|OP|||138,15|M|||||||X||||||||||A10BB12|14122005|23032010||||2|MG|45,0000||||01062008||0,00||U|R||138,15|||
0027982|ELAPRASE 2 MG/ML|IVN INF CNC SOL 1X3ML|IVN|INF CNC SOL|1X3ML|2MG/ML|VIA|SHY|S|EU/1/06/365/001||ORP|R|MCV|82675,00|M|78358,00|S|Y|PED,INT|P||||||||||||||A16AB09||10012012|||||||||||01052008|0,00||0|R||96129,28||96129,28|
0112968|BERLIPRIL H 10 MG/25 MG|POR TBL NOB 30|POR|TBL NOB|30|10MG/25MG|BLI|BCE|D|58/235/07-C||CMS|R|MCV|121,49|M|104,70|M|||||||||||||||||C09BA02|11042007|05082009||||||||||||0,00||U|R||167,59||180,10|
0093460|CORDIPIN RETARD|TBL RET 30X20MG|POR|TBL RET|30|20MG|BLI|KRK|SLO|83/048/87-S/C||NAR|R|MCV|28,22|M|31,60|M|||||||X||||||||||C08CA05||31102002||||30|MG|20,0000||||||0,00||U|R||31,60||41,83|
0003033|CORDIPIN XL|POR TBL RET 30X40MG|POR|TBL RET|30|40MG|BLI|KRK|SLO|83/681/99-C||NAR|R|MCV|119,19|M|129,30|M|||||||X||||||||||C08CA05||28102009||||30|MG|40,0000||||||0,00||U|R||129,30||176,69|
0010682|CORYOL 25|POR TBL NOB 30X25MG|POR|TBL NOB|30|25MG|BLI|KRK|SLO|77/017/04-C||CMS|R|OP|||140,60|M|||P||||X||||||||||C07AG02|21012004|23012008||||37,5|MG|20,0000||||01062008||0,00||U|R||140,60|||
0021856|CORYOL 3.125|POR TBL NOB 30X3.125MG|POR|TBL NOB|30|3.125 MG|TBC|KRK|SLO|77/047/05-C||CMS|R|OP|||28,95|M|||P||||X||||||||||C07AG02|23022005|23012008||||37,5|MG|2,5000||||01062008||0,00||U|R||28,95|||
0016582|APO-ACEBUTOL|POR TBL FLM 30X400MG|POR|TBL FLM|30|400MG|TBC|AEE|GB|58/290/03-C||NAR|B|MCV|118,08|M|101,10|M|||||||X||||||||||C07AB04|24092003|30092008||||0,4|GM|30,0000||||||7,97||1|R||111,43||175,04|
0016583|APO-ACEBUTOL|POR TBL FLM 100X400MG|POR|TBL FLM|100|400MG|TBC|AEE|GB|58/290/03-C||NAR|B|MCV|393,60|M|337,00|M|||||||X||||||||||C07AB04|24092003|30092008||||0,4|GM|100,0000||||||26,57||1|R||363,57||566,32|
0019438|APO-AMILZIDE 5/50 MG|POR TBL NOB 100X5MG/50MG|POR|TBL NOB|100|5MG/50MG|TBC|AEE|GB|50/399/96-C||NAR|B|OP|||98,00|M|||||||X||||||||||C03EA01||31012011||||||||||01062008||0,00||U|R||109,82|||
0089116|APO-AMLO 10|POR TBL NOB 100X10MG|POR|TBL NOB|100|10MG|BLI|AEE|GB|83/265/05-C||CMS|B|OP|||646,00|M|||||||X||||||||||C08CA01|10082005|21072010||||5|MG|200,0000||||01062008||0,00||U|R||646,00|||
0101004|APO-AMLO 10|POR TBL NOB 30X10MG LAH|POR|TBL NOB|30|10MG|LAG|AEE|GB|83/265/05-C||CMS|B|OP|||193,80|M|||||||X||||||||||C08CA01|10082005|21072010||||5|MG|60,0000||||01062008||0,00||U|R||193,80|||
0101005|APO-AMLO 10|POR TBL NOB 100X10MG LAH|POR|TBL NOB|100|10MG|LAG|AEE|GB|83/265/05-C||CMS|B|OP|||646,00|M|||||||X||||||||||C08CA01|10082005|21072010||||5|MG|200,0000||||01062008||0,00||U|R||646,00|||
0087839|APO-AMLO 5|POR TBL NOB 100X5MG|POR|TBL NOB|100|5MG|BLI|ATX|NL|83/264/05-C||CMS|B|OP|||431,00|M|||||||X||||||||||C08CA01|10082005|21072010||||5|MG|100,0000||||01062008||0,00||U|R||431,00|||
0101008|APO-AMLO 5|POR TBL NOB 30X5MG LAH|POR|TBL NOB|30|5MG|LAG|AEE|GB|83/264/05-C||CMS|B|OP|||129,30|M|||||||X||||||||||C08CA01|10082005|21072010||||5|MG|30,0000||||01062008||0,00||U|R||129,30|||
0101009|APO-AMLO 5|POR TBL NOB 100X5MG LAH|POR|TBL NOB|100|5MG|LAG|AEE|GB|83/264/05-C||CMS|B|OP|||431,00|M|||||||X||||||||||C08CA01|10082005|21072010||||5|MG|100,0000||||01062008||0,00||U|R||431,00|||
0114263|APO-CETIRIZIN 10 MG|POR TBL FLM 30X10MG|POR|TBL FLM|30|10MG|BLI|ATX|NL|24/377/07-C||CMS|R|OP|||132,30|M|||||||X||||||||||R06AE07|20062007||X|||10|MG|30,0000||||01062008||0,00||U|R||132,30|||
0017246|APO-DICLO 25 MG|POR TBL ENT 100X25MG|POR|TBL ENT|100|25MG|TBC|AEE|GB|29/1217/94-C||NAR|B|OP|||83,50|M|||||||X||||||||||M01AB05||31121999||||0,1|GM|25,0000||||01062008||0,00||U|R||83,50|||
0017119|APO-DICLO SR 100|POR TBL RET 30X100MG|POR|TBL RET|30|100MG|TBC|AEE|GB|29/811/99-C||NAR|B|OP|||100,20|M|||||||X||||||||||M01AB05||31122004||04062008||0,1|GM|30,0000||||01062008||0,00||U|R||100,20|||
0042773|CORYOL 6,25|POR TBL NOB 30X6.25MG|POR|TBL NOB|30|6.25MG|BLI|KRK|SLO|77/015/04-C||CMS|R|OP|||57,90|M|||P||||X||||||||||C07AG02|21012004|23012008||||37,5|MG|5,0000||||01062008||0,00||U|R||57,90|||
0059642|ENAP 10 MG|POR TBL NOB 100X10MG|POR|TBL NOB|100|10MG|BLI|KRK|SLO|58/053/91-B/C||NAR|R|OP|||300,00|M|||||||X||||||||||C09AA02||30112011||||10|MG|100,0000||||01062008||0,00||U|R||300,00|||
0059643|ENAP 5 MG|POR TBL NOB 100X5MG|POR|TBL NOB|100|5MG|BLI|KRK|SLO|58/053/91-A/C||NAR|R|OP|||150,00|M|||||||X||||||||||C09AA02||30112011||||10|MG|50,0000||||01062008||0,00||U|R||150,00|||
0066506|ENAP-H|POR TBL NOB 30|POR|TBL NOB|30|10MG+25MG|BLI|KRK|SLO|58/117/92-S/C||NAR|R|MCV|101,24|M|104,70|M|||||||X||||||||||C09BA02||31122007||||||||||||0,00||U|R||104,70||150,08|
0055429|ENAP-HL|POR TBL NOB 30|POR|TBL NOB|30|10/12.5MG|BLI|KRK|SLO|58/311/97-C||NAR|R|MCV|88,02|M|104,70|M|||||||X||||||||||C09BA02||30042007||||||||||||0,00||U|R||104,70||130,48|
0050108|ENAPRIL 10|POR TBL NOB 30X10MG|POR|TBL NOB|30|10MG|BLI|HHO|D|58/141/01-C||NAR|Q|OP|||90,00|M|||||||X||||||||||C09AA02|04042001|31122010|||13112008|10|MG|30,0000||||01062008||0,00||U|R||90,00|||
0050109|ENAPRIL 10|POR TBL NOB 50X10MG|POR|TBL NOB|50|10MG|BLI|HHO|D|58/141/01-C||NAR|Q|OP|||150,00|M|||||||X||||||||||C09AA02|04042001|31122010|||13112008|10|MG|50,0000||||01062008||0,00||U|R||150,00|||
0050110|ENAPRIL 10|POR TBL NOB 100X10MG|POR|TBL NOB|100|10MG|BLI|HHO|D|58/141/01-C||NAR|Q|OP|||300,00|M|||||||X||||||||||C09AA02|04042001|31122010||||10|MG|100,0000||||01062008||0,00||U|R||300,00|||
0059880|ENAPRIL 10|POR TBL NOB 30X10MG|POR|TBL NOB|30|10MG|BLI|HHO|D|58/141/01-C||NAR|R|OP|||90,00|M|||||||X||||||||||C09AA02|04042001||X||13112008|10|MG|30,0000||||01062008||0,00||U|R||90,00|||
0059882|ENAPRIL 10|POR TBL NOB 100X10MG|POR|TBL NOB|100|10MG|BLI|HHO|D|58/141/01-C||NAR|R|OP|||300,00|M|||||||X||||||||||C09AA02|04042001||X|||10|MG|100,0000||||01062008||0,00||U|R||300,00|||
0085485|ENAPRIL 20|POR TBL NOB 30X20MG|POR|TBL NOB|30|20MG|BLI|HHO|D|58/142/01-C||NAR|Q|OP|||132,00|M|||||||X||||||||||C09AA02|04042001|31122010|||30042008|10|MG|60,0000||||01062008||0,00||U|R||132,00|||
0085488|ENAPRIL 20|POR TBL NOB 100X20MG|POR|TBL NOB|100|20MG|BLI|HHO|D|58/142/01-C||NAR|Q|OP|||440,00|M|||||||X||||||||||C09AA02|04042001|31122010||||10|MG|200,0000||||01062008||0,00||U|R||440,00|||
0059883|ENAPRIL 20|POR TBL NOB 30X20MG|POR|TBL NOB|30|20MG|BLI|HHO|D|58/142/01-C||NAR|R|OP|||132,00|M|||||||X||||||||||C09AA02|04042001||X|||10|MG|60,0000||||01062008||0,00||U|R||132,00|||
0059885|ENAPRIL 20|POR TBL NOB 100X20MG|POR|TBL NOB|100|20MG|BLI|HHO|D|58/142/01-C||NAR|R|OP|||440,00|M|||||||X||||||||||C09AA02|04042001||X|||10|MG|200,0000||||01062008||0,00||U|R||440,00|||
0017118|APO-FLUOXETINE|POR CPS DUR 100X20MG|POR|CPS DUR|100|20MG|TBC|AEE|GB|30/753/99-C||NAR|B|OP|||1002,00|M|||||||X||||||||||N06AB03||30112004||||20|MG|100,0000||||01062008||0,00||U|R||1002,00|||
0110840|APO-GAB 100|POR CPS DUR 50X100MG|POR|CPS DUR|50|100MG|TBC|AEE|GB|21/233/07-C||NAR|B|OP|||177,52|M|L|PSY,NEU|||||X||||||||||N03AX12|25042007|31122009||||1,8|GM|2,7777||||01062008||0,00||U|R||177,52|||
0050111|ENAPRIL 5|POR TBL NOB 30X5MG|POR|TBL NOB|30|5MG|BLI|HHO|D|58/140/01-C||NAR|Q|OP|||45,00|M|||||||X||||||||||C09AA02|04042001|31122010|||11062008|10|MG|15,0000||||01062008||0,00||U|R||45,00|||
